"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484445-20230930","NEMRR Round 7 - 2023","2023-09-30 18:36:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","Sunday Practice 1","1073743474","Group 7","Practice","2023-10-01 12:30:00 UTC","2023-10-01 14:20:21 UTC","PROVISIONAL","9","https://racehero.io/events/nemrr-round-7-2023/results/1073743474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Model/Engine","Tires"
"Ryan Imbeault","1","1","35","500 SuperBike Expert","1","1","","","","0","7","721.594","7","83.168","69.257","55.876","11.200000000000001","3","2020 Kawasaki Ninja 400","Penguin Road Racing School, Naults Powersports, Woodcraft Technologies, Dunlop Tires, REB Graphics","Expert","2023-07-26T14:59:00.000Z"
"Thomas Hynes V","2","1","516","Practice","10","8","4.664","","4.664","0","9","986.73","8","87.832","65.58","52.537","14.4","1"
"Alec Fowler","3","2","819","Practice","4","2","3.612","","8.276","0 Laps","9","906.749","7","91.444","62.989","57.171","14.4","1"
"Demetrio Aspiras","4","3","339","Practice","5","3","0.841","","9.117","3 Laps","6","625.968","6","92.285","62.415","55.21","9.600000000000001","1"
"Chet Braley","5","4","828","Practice","12","","3.335","","12.452","2 Laps","7","910.696","6","95.62","60.238","44.274","11.200000000000001","1"
"Jonathan Vaughan","6","1","776","","3","1","0.696","","13.148","0","8","837.485","6","96.316","59.803","55.022","12.8","1"
"Krystal Greenwood","7","5","818","Practice","7","5","0.908","","14.056","2","9","988.73","9","97.224","59.245","52.431","14.4","1"
"Pier Daprile","8","6","566","Practice","2","1","0.992","","15.048","1 Lap","8","839.211","4","98.216","58.646","54.909","12.8","1"
"Brandon Barrett","9","7","103","Practice","9","7","3.026","","18.074","5 Laps","4","547.734","3","101.242","56.893","42.064","6.4","1"
"Saucony Apt","10","8","936","Practice","11","","0.736","","18.810","9.402","8","996.132","7","101.978","56.483","46.259","12.8","1"
"Donnie Allen","11","9","626","Practice","6","4","0.388","","19.198","6 Laps","3","357.499","3","102.366","56.269","48.336","4.800000000000001","1"
"Rachel Cayabyab","12","10","480","Practice","8","6","0.517","","19.715","3 Laps","6","770.921","6","102.883","55.986","44.829","9.600000000000001","2"
