"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484445-20230930","NEMRR Round 7 - 2023","2023-09-30 18:36:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","Saturday Races","1073743450","SS Heat - UN / LW","Qualifying","2023-10-01 16:10:00 UTC","2023-10-01 16:18:56 UTC","PROVISIONAL","4","https://racehero.io/events/nemrr-round-7-2023/results/1073743450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Model/Engine","Tires"
"Randy Morrissette","1","1","687","SS UN Super Street","1","1","","","","0","4","354.068","4","86.067","66.925","65.072","6.4","0","2007 Suzuki GSXR","1)Woodcraft Technologies 2)NHlocal Tree Care","Super Street","2023-09-17T02:16:00.000Z"
"Ricky Tischofer","2","1","820","SS LW Super Street","15","4","3.165","","3.165","0","4","394.896","4","89.232","64.551","58.344","6.4","0","2004 Honda CRF 450","Super Street","2023-09-25T20:48:00.000Z"
"Ryan Phillips","3","2","131","SS UN Super Street","7","7","0.155","","3.320","25.046","4","379.114","2","89.387","64.439","60.773","6.4","0","2014 Yamaha R6","Super Street","2023-09-28T13:44:00.000Z"
"Steve Lavoie","4","3","129","SS UN Super Street","8","8","0.131","","3.451","3 Laps","1","95.234","1","89.518","64.345","60.483","1.6","0","2021 Triumph Street Triple","Super Street","2023-09-29T14:09:00.000Z"
"Oscar DeVlaminck","5","4","994","SS UN Super Street","4","4","1.609","","5.060","24.772","4","378.84","4","91.127","63.208","60.817","6.4","0","Honda CBR 600RR","Super Street","2023-09-30T07:03:00.000Z"
"Tom Ward","6","2","989","SS LW Super Street","16","5","0.052","","5.112","2.669","4","397.565","3","91.179","63.172","57.953","6.4","0","2001 Suzuki SV650","Super Street","2023-09-25T19:14:00.000Z"
"John Brouwer","7","5","359","SS UN Super Street","5","5","0.692","","5.804","24.105","4","378.173","4","91.871","62.697","60.924","6.4","0","2023 Suzuki 1000R","Super Street","2023-09-29T16:17:00.000Z"
"Richard Tischofer","8","3","827","SS LW Super Street","18","7","0.396","","6.200","10.369","4","405.265","2","92.267","62.428","56.852","6.4","0","2017 Honda CRF 450","Super Street","2023-09-25T20:43:00.000Z"
"Brandon Martocci","9","6","370","SS UN Super Street","9","9","0.053","","6.253","35.51","4","389.578","4","92.32","62.392","59.141","6.4","0","2013 Kawasaki ZX6R","Super Street","2023-09-25T20:29:00.000Z"
"Dillon Delaney","10","4","523","SS LW Super Street","13","2","1.331","","7.584","13.244","4","408.14","4","93.651","61.505","56.451","6.4","0","2022 KTM RC 390","Super Street","2023-08-19T14:30:00.000Z"
"John Perrone","11","7","268","SS UN Super Street","3","3","0.885","","8.469","43.182","4","397.25","3","94.536","60.929","57.999","6.4","0","2022 Yamaha MT-09sp","Super Street","2023-08-26T11:47:00.000Z"
"Tony Paganis","12","8","478","SS UN Super Street","6","6","1.088","","9.557","46.901","4","400.969","3","95.624","60.236","57.461","6.4","0","2009 Honda CBR600","Super Street","2023-09-29T15:19:00.000Z"
"Kyle Hamill","13","5","256","SS LW Super Street","12","1","0.282","","9.839","22.709","4","417.605","3","95.906","60.059","55.172","6.4","0","2018 Kawasaki Ninja","Super Street","2023-08-17T18:19:00.000Z"
"Dominic Petillo","14","6","775","SS LW Super Street","19","8","0.413","","10.252","23.28","4","418.176","4","96.319","59.801","55.096","6.4","0","2018 Suzuki Ninja 400","Super Street","2023-09-25T17:02:00.000Z"
"Conrad Bastable","15","9","765","SS UN Super Street","10","10","2.839","","13.091","58.605","4","412.673","3","99.158","58.089","55.831","6.4","0","Triumph Daytona","Super Street","2023-09-19T22:52:00.000Z"
"Gregory Goodwin","16","7","666","SS LW Super Street","17","6","0.596","","13.687","42.107","4","437.003","4","99.754","57.742","52.723","6.4","0","2018 Kawasaki Ninja 400","None ","Super Street","2023-09-20T13:40:00.000Z"
"Cole Thompson","17","8","848","SS LW Super Street","14","3","0.457","","14.144","41.604","4","436.5","4","100.211","57.479","52.784","6.4","0","2013 Kawasaki ninja 300","Super Street","2023-09-25T13:04:00.000Z"
"Andrew Towne","18","10","404","SS UN Super Street","2","2","0.766","","14.910","1:02.716","4","416.784","4","100.977","57.043","55.28","6.4","0","2003 Yamaha FZS1000","Super Street","2023-09-25T15:26:00.000Z"
"John Keller","19","9","941","SS LW Super Street","20","9","6.869","","21.779","1 Lap","3","354.744","2","107.846","53.409","48.711","4.800000000000001","0","2006 Suzuki SV 650","Super Street","2023-09-25T15:30:00.000Z"
"Ross Pimentel","20","11","646","SS UN Super Street","11","11","4.191","","25.970","1:45.259","4","459.327","3","112.037","51.412","50.16","6.4","0","2022 Kawasaki ZX6R","Super Street","2023-09-30T07:27:00.000Z"
"Mackenzie Crosby","21","10","975","SS LW Super Street","21","","","","","6.072","4","400.968","0","0.0","0.0","57.461","6.4","0","2021 Kawasaki Ninja 400","Super Street","2023-09-17T21:10:00.000Z"
"Joe Locke","22","12","821","SS UN Super Street","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Suzuki GSXR 1000","Super Street","2023-09-29T15:54:00.000Z"
"Adam Wilcox","23","11","993","SS LW Super Street","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Suzuki SV650","Super Street","2023-09-12T10:54:00.000Z"
