"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484445-20230930","NEMRR Round 7 - 2023","2023-09-30 18:36:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484451","Sunday Races","1073743482","Race #06 - SS UN / LW","Race","2023-10-02 15:25:00 UTC","2023-10-02 15:39:25 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-7-2023/results/1073743482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Model/Engine","Tires"
"Randy Morrissette","1","1","687","SS UN Super Street","1","1","","","","0","8","752.52","2","83.881","68.669","61.234","12.8","0","2007 Suzuki GSXR","1)Woodcraft Technologies 2)NHlocal Tree Care","Super Street","2023-09-17T02:16:00.000Z"
"Ryan Phillips","2","2","131","SS UN Super Street","2","2","4.592","","4.592","4.592","8","757.112","6","85.07","67.709","60.863","12.8","0","2014 Yamaha R6","Super Street","2023-09-28T13:44:00.000Z"
"Tony Paganis","3","3","478","SS UN Super Street","3","3","41.431","","46.023","46.023","8","798.543","4","89.433","64.406","57.705","12.8","0","2009 Honda CBR600","Super Street","2023-09-29T15:19:00.000Z"
"Brandon Martocci","4","4","370","SS UN Super Street","4","4","13.641","","59.664","59.664","8","812.184","8","90.583","63.588","56.736","12.8","0","2013 Kawasaki ZX6R","Super Street","2023-09-25T20:29:00.000Z"
"Mackenzie Crosby","5","1","975","SS LW Super Street","8","3","5.049","","1:04.713","0","8","817.233","8","89.46","64.386","56.385","12.8","0","2021 Kawasaki Ninja 400","Super Street","2023-09-17T21:10:00.000Z"
"John Perrone","6","5","268","SS UN Super Street","5","5","2.961","","1:07.674","1:07.674","8","820.194","5","92.573","62.221","56.182","12.8","0","2022 Yamaha MT-09sp","Super Street","2023-08-26T11:47:00.000Z"
"Tom Ward","7","2","989","SS LW Super Street","9","4","18.567","","1:26.241","21.528","8","838.761","2","91.625","62.865","54.938","12.8","0","2001 Suzuki SV650","Super Street","2023-09-25T19:14:00.000Z"
"Kyle Hamill","8","3","256","SS LW Super Street","6","1","2.331","","1:28.572","23.859","8","841.092","8","91.917","62.665","54.786","12.8","0","2018 Kawasaki Ninja","Super Street","2023-08-17T18:19:00.000Z"
"Cole Thompson","9","4","848","SS LW Super Street","7","2","0.738","","1:29.310","24.597","8","841.83","8","91.909","62.671","54.738","12.8","0","2013 Kawasaki ninja 300","Super Street","2023-09-25T13:04:00.000Z"
"John Keller","10","5","941","SS LW Super Street","11","6","1 Lap","","1 Lap","17.316","7","834.549","4","104.881","54.919","48.314","11.200000000000001","0","2006 Suzuki SV 650","Super Street","2023-09-25T15:30:00.000Z"
"Dominic Petillo","11","6","775","SS LW Super Street","10","5","6 Laps","","7 Laps","7 Laps","1","188.378","1","97.152","59.289","30.577","1.6","0","2018 Suzuki Ninja 400","Super Street","2023-09-25T17:02:00.000Z"
"Ross Pimentel","12","6","646","SS UN Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Kawasaki ZX6R","Super Street","2023-09-30T07:27:00.000Z"
"Dillon Delaney","13","7","523","SS LW Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 KTM RC 390","Super Street","2023-08-19T14:30:00.000Z"
"Gregory Goodwin","14","8","666","SS LW Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Kawasaki Ninja 400","None ","Super Street","2023-09-20T13:40:00.000Z"
