"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484445-20230930","NEMRR Round 7 - 2023","2023-09-30 18:36:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","Saturday Practice 2","1073743449","Group 9","Practice","2023-10-01 13:20:00 UTC","2023-09-30 15:04:19 UTC","PROVISIONAL","6","https://racehero.io/events/nemrr-round-7-2023/results/1073743449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Randy Morrissette","1","1","687","Practice","18","","","","","0","5","583.362","5","86.885","66.295","49.369","8.0","1"
"Steve Lavoie","2","2","129","Practice","1","1","0.881","","0.881","-1 Laps","6","560.274","4","87.766","65.629","61.684","9.600000000000001","1"
"Ricky Tischofer","3","3","820","Practice","5","5","2.667","","3.548","23.269","6","606.631","5","90.433","63.694","56.97","9.600000000000001","1"
"Joseph Locke","4","4","821","Practice","3","3","0.064","","3.612","8.552","6","591.914","5","90.497","63.649","58.387","9.600000000000001","1"
"Richard Tischofer","5","5","827","Practice","6","6","1.400","","5.012","26.225","6","609.587","5","91.897","62.679","56.694","9.600000000000001","1"
"Mackenzie Crosby","6","6","975","Practice","9","9","1.410","","6.422","0 Laps","5","516.319","5","93.307","61.732","55.779","8.0","1","2021 Kawasaki Ninja 400","Novice","2022-07-29T15:34:00.000Z"
"Dillon Delaney","7","7","523","Practice","2","2","1.579","","8.001","24.479","6","607.841","6","94.886","60.704","56.857","9.600000000000001","1"
"Ryan Philips","8","1","131","","22","","0.339","","8.340","0","3","545.724","3","95.225","60.488","31.664","4.800000000000001","1"
"John Brouwer","9","8","359","Practice","13","13","1.326","","9.666","0 Laps","5","536.381","5","96.551","59.658","53.693","8.0","1"
"Oscar DeVlaminck","10","9","994","Practice","20","","0.132","","9.798","2 Laps","3","477.3","3","96.683","59.576","36.204","4.800000000000001","1","Honda","CBR 600RR ","994"
"Brandon Matocci","11","10","370","Practice","15","15","0.411","","10.209","14.945","5","598.307","5","97.094","59.324","48.136","8.0","1"
"Kyle Hamill","12","11","256","Practice","14","14","0.332","","10.541","20.31","5","603.672","5","97.426","59.122","47.708","8.0","1"
"John Perrone","13","12","268","Practice","16","","1.809","","12.350","33.249","5","616.611","3","99.235","58.044","46.707","8.0","1"
"Tom Ward","14","13","989","Practice","19","","0.263","","12.613","2 Laps","3","475.773","2","99.498","57.891","36.32","4.800000000000001","1"
"Dominic Petillo","15","14","775","Practice","12","12","0.067","","12.680","0 Laps","5","564.776","5","99.565","57.852","50.994","8.0","1"
"Conrad Bastable","16","15","765","Practice","8","8","0.553","","13.233","1 Lap","4","450.275","4","100.118","57.532","51.169","6.4","1"
"Cole Thompson","17","16","848","Practice","4","4","1.321","","14.554","0 Laps","5","538.266","3","101.439","56.783","53.505","8.0","1"
"Gregory Goodwin","18","17","666","Practice","11","11","1.239","","15.793","0 Laps","5","561.722","5","102.678","56.098","51.271","8.0","1"
"Tony Paganis","19","18","478","Practice","21","","0.186","","15.979","19.458","4","602.82","4","102.864","55.996","38.22","6.4","1"
"Andrew Towne","20","19","404","Practice","17","","4.412","","20.391","1 Lap","4","541.324","4","107.276","53.693","42.562","6.4","1"
"John Keller","21","20","841","Practice","7","7","2.529","","22.920","8.62","5","591.982","5","109.805","52.457","48.65","8.0","1"
"Ross Pimentel","22","21","646","Practice","10","10","5.014","","27.934","1 Lap","4","506.138","4","114.819","50.166","45.521","6.4","1"
