"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484183-20230820","Racer TrackDay","2023-08-20 12:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","Racer Track Day","1073743298","Bateria Única","Qualifying","2023-08-20 12:00:00 UTC","2023-08-20 15:06:57 UTC","PROVISIONAL","30","https://racehero.io/events/racer-trackday/results/1073743298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Luiz henrique","1","1","4","FWD","15","","","","","0","11","8511.031","4","101.966","112.979","14.889","35.2","0","Civic Si"
"Pedro Scistowicz","2","1","26","AWD","0","","1.452","","1.452","0","19","10387.497","7","103.418","111.393","21.071","60.800000000000004","0","TT-Rs"
"Lucas Oswald","3","2","1","FWD","12","","3.965","","5.417","16:22.698","13","9493.729","6","107.383","107.28","15.775","41.6","0","Corsa 2.0"
"Leandro Cao","4","1","20","FWD-T","0","","0.487","","5.904","0","12","11092.104","2","107.87","106.795","12.463","38.400000000000006","0","Palio 1.8R"
"Felipe Bailune","5","2","9","FWD-T","5","","0.096","","6.000","4:33.923","25","11366.027","13","107.966","106.7","25.339","80.0","0","Up Tsi"
"João Santos","6","3","998","FWD","22","","0.072","","6.072","32:03.589","15","10434.62","2","108.038","106.629","16.56","48.0","0","Celta 1.4"
"Junior Pestana","7","4","29","FWD","0","","0.705","","6.777","20:41.572","30","9752.603","19","108.743","105.938","35.437","96.0","0","Corsa 1.4"
"Carlos","8","5","10","FWD","0","","0.695","","7.472","26:50.766","23","10121.797","20","109.438","105.265","26.177","73.60000000000001","0","Sandero Rs"
"João Paulo","9","6","2","FWD","25","","0.737","","8.209","2:25.035","15","8656.066","15","110.175","104.561","19.963","48.0","0","Celta 1.8"
"Victor Lorenzo","10","7","14","FWD","7","","0.113","","8.322","35:25.1","29","10636.131","15","110.288","104.454","31.41","92.80000000000001","0","Celta 1.4"
"Lucas","11","3","23","FWD-T","24","","0.102","","8.424","-13 Laps","25","10451.222","3","110.39","104.357","27.557","80.0","0","Up Tsi"
"Hugo Santos","12","1","27","RWD-T","0","","0.051","","8.475","0","15","11040.924","11","110.441","104.309","15.651","48.0","0","Bmw 320"
"Guto Pestana","13","8","28","FWD","1","1","0.487","","8.962","14:58.638","30","9409.669","21","110.928","103.851","36.728","96.0","0","Celta 1.4"
"Marcio","14","4","21","FWD-T","6","","0.042","","9.004","-8 Laps","20","11042.579","9","110.97","103.812","20.865","64.0","0","Audi A3"
"Ibraim","15","9","11","FWD","0","","0.505","","9.509","38:45.718","25","10836.749","24","111.475","103.342","26.576","80.0","0","Sandero Rs"
"Luiz Flávio Azevedo","16","10","30","FWD","14","","0.737","","10.246","42:00.996","22","11032.027","14","112.212","102.663","22.973","70.4","0","Sandero RS"
"Andre Ramoni","17","11","17","FWD","2","2","0.457","","10.703","23:06.469","15","9897.5","8","112.669","102.246","17.459","48.0","0","Sandero Rs"
"Edson","18","5","33","FWD-T","28","","0.793","","11.496","5 Laps","7","9155.465","3","113.462","101.532","8.808","22.400000000000002","0","Jetta"
"Diogo Plantz","19","12","12","FWD","20","","0.558","","12.054","2 Laps","9","7686.435","5","114.02","101.035","13.489","28.8","0","Gol 1.8"
"Rogerio","20","13","15","FWD","0","","0.002","","12.056","42:17.828","26","11048.859","18","114.022","101.033","27.109","83.2","0","Sandero Rs"
"Rafael Italiano","21","14","6","FWD","19","","0.223","","12.279","4 Laps","7","4165.131","6","114.245","100.836","19.361","22.400000000000002","0","GM - Corsa Wind"
"Bruno Cezar","22","6","24","FWD-T","4","","0.211","","12.490","-6 Laps","18","9861.433","18","114.456","100.65","21.027","57.6","0","Polo GTS"
"Michel Lawall","23","15","3","FWD","0","","0.976","","13.466","12:57.501","24","9288.532","13","115.432","99.799","29.766","76.80000000000001","0","Sandero Rs"
"Rodrigo Papazian","24","16","5","FWD","21","","0.863","","14.329","13:43.028","13","9334.059","13","116.295","99.058","16.044","41.6","0","GM - Corsa Wind"
"Dario Melo","25","17","13","FWD","18","","3.007","","17.336","47:54.984","22","11386.015","20","119.302","96.562","22.259","70.4","0","Peugeot 206"
"Gustavo Mota","26","18","7","FWD","23","","1.157","","18.493","32:25.759","11","10456.79","7","120.459","95.634","12.118","35.2","0","Gol"
"Danilo","27","19","18","FWD","3","3","3.841","","22.334","14:25.641","16","9376.672","10","124.3","92.679","19.657","51.2","0","Pug 207"
"Ivan Muniz","28","20","16","FWD","8","","2.869","","25.203","-5 Laps","16","6375.725","9","127.169","90.588","28.91","51.2","0","Mazda"
"Edgar","29","7","22","FWD-T","0","","","","","12 Laps","0","1010.297","0","0.0","0.0","0.0","0.0","0","Colt GTI"
"Urano","30","21","999","FWD","0","","","","","11 Laps","0","3465.951","0","0.0","0.0","0.0","0.0","0","Kwid 1.4"
