"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484183-20230820","Racer TrackDay","2023-08-20 12:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","Racer Track Day","1073743299","Corrida - 5 voltas","Race","2023-08-20 17:20:00 UTC","2023-08-20 17:30:42 UTC","PROVISIONAL","5","https://racehero.io/events/racer-trackday/results/1073743299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Luiz henrique","1","1","4","FWD","1","1","","","","0","5","539.965","2","105.998","108.681","106.674","16.0","0","Civic Si"
"Leandro Cao","2","1","20","FWD-T","2","1","3.885","","3.885","0","5","543.85","2","107.137","107.526","105.912","16.0","0","Palio 1.8R"
"Rafael Tristão","3","2","29","FWD","8","4","19.495","","23.380","23.38","5","563.345","4","110.846","103.928","102.246","16.0","0","Corsa 1.4"
"Lucas Oswald","4","3","1","FWD","10","7","1.051","","24.431","24.431","5","564.396","4","110.165","104.57","102.056","16.0","0","Corsa 2.0"
"João Santos","5","4","32","FWD","11","8","5.308","","29.739","29.739","5","569.704","4","111.443","103.371","101.105","16.0","0","Celta 1.4"
"Carlos","6","5","10","FWD","4","2","0.211","","29.950","29.95","5","569.915","4","111.991","102.865","101.068","16.0","0","Sandero Rs"
"Luiz Flávio Azevedo","7","6","30","FWD","21","17","7.631","","37.581","37.581","5","577.546","3","112.746","102.177","99.732","16.0","0","Sandero RS"
"João Paulo","8","7","2","FWD","14","10","4.464","","42.045","42.045","5","582.01","5","114.23","100.849","98.967","16.0","0","Celta 1.8"
"Diogo Plantz","9","8","12","FWD","5","3","3.446","","45.491","45.491","5","585.456","5","112.497","102.403","98.385","16.0","0","Gol 1.8"
"Guto Pestana","10","9","28","FWD","19","15","15.477","","1:00.968","1:00.968","5","600.933","3","115.999","99.311","95.851","16.0","0","Celta 1.4"
"Rodrigo Papazian","11","10","5","FWD","8","5","0.364","","1:01.332","1:01.332","5","601.297","4","117.514","98.031","95.793","16.0","0","GM - Corsa Wind"
"Dario Melo","12","11","13","FWD","18","14","27.754","","1:29.086","1:29.086","5","629.051","5","123.344","93.397","91.567","16.0","0","Peugeot 206"
"Felipe Bailune","13","2","9","FWD-T","3","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Up Tsi"
"Bruno Cezar","14","3","24","FWD-T","6","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Polo GTS"
"Edson","15","4","33","FWD-T","7","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jetta"
"Rogerio","16","12","15","FWD","9","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandero Rs"
"Michel Lawall","17","13","3","FWD","12","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandero Rs"
"Hugo Santos","18","1","27","RWD-T","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw 320"
"Victor Lorenzo","19","14","14","FWD","15","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta 1.4"
"Andre Ramoni","20","15","17","FWD","16","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandero Rs"
"Ibraim","21","16","11","FWD","17","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandero Rs"
"Gustavo Mota","22","17","7","FWD","20","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
