"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484183-20230820","Racer TrackDay","2023-08-20 12:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","Racer Track Day","1073743300","Bateria Única - Pista molhada","Qualifying","2023-08-20 16:16:00 UTC","2023-08-20 17:48:39 UTC","PROVISIONAL","34","https://racehero.io/events/racer-trackday/results/1073743300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Luiz henrique","1","1","4","FWD","3","1","","","","0","10","7273.148","8","108.303","106.368","15.839","32.0","0","Civic Si"
"Victor Lorenzo","2","2","14","FWD","0","","1.766","","1.766","46:08.124","14","10041.272","12","110.069","104.662","16.062","44.800000000000004","0","Celta 1.4"
"Leandro Cao","3","1","20","FWD-T","13","","0.550","","2.316","0","11","5007.782","11","110.619","104.141","25.305","35.2","0","Palio 1.8R"
"Felipe Bailune","4","2","9","FWD-T","2","2","2.518","","4.834","12:21.357","20","5749.139","20","113.137","101.823","40.076","64.0","0","Up Tsi"
"Rodrigo Papazian","5","3","5","FWD","0","","1.509","","6.343","1:10:50.962","34","11524.11","32","114.646","100.483","33.988","108.80000000000001","0","GM - Corsa Wind"
"Carlos","6","4","10","FWD","11","","0.114","","6.457","0 Laps","10","5226.221","8","114.76","100.383","22.043","32.0","0","Sandero Rs"
"Rogerio","7","5","15","FWD","0","","0.290","","6.747","3 Laps","7","6175.242","6","115.05","100.13","13.059","22.400000000000002","0","Sandero Rs"
"Bruno Cezar","8","3","24","FWD-T","1","1","0.242","","6.989","52:54.182","24","8181.964","19","115.292","99.92","33.791","76.80000000000001","0","Polo GTS"
"Guto Pestana","9","6","28","FWD","0","","0.721","","7.710","54:37.006","19","10550.154","17","116.013","99.299","20.747","60.800000000000004","0","Celta 1.4"
"Michel Lawall","10","7","3","FWD","0","","0.250","","7.960","56:02.059","26","10635.207","20","116.263","99.086","28.163","83.2","0","Sandero Rs"
"Diogo Plantz","11","8","12","FWD","0","","0.487","","8.447","3 Laps","7","5859.191","7","116.75","98.672","13.763","22.400000000000002","0","Gol 1.8"
"Edson","12","4","33","FWD-T","7","","1.210","","9.657","5:47.375","12","5355.157","12","117.96","97.66","25.814","38.400000000000006","0","Jetta"
"Luiz Flávio Azevedo","13","9","30","FWD","21","","1.089","","10.746","48:46.92","3","10200.068","2","119.049","96.767","3.388","9.600000000000001","0","Sandero RS"
"Lucas Oswald","14","10","1","FWD","10","","0.371","","11.117","1 Lap","9","4725.528","9","119.42","96.466","21.94","28.8","0","Corsa 2.0"
"João Santos","15","11","32","FWD","0","","0.206","","11.323","-17 Laps","27","6057.473","21","119.626","96.3","51.348","86.4","0","Celta 1.4"
"Hugo Santos","16","1","27","RWD-T","5","","1.011","","12.334","0","5","1806.902","4","120.637","95.493","31.878","16.0","0","Bmw 320"
"João Paulo","17","12","2","FWD","6","","0.714","","13.048","-9 Laps","19","4610.67","19","121.351","94.931","47.472","60.800000000000004","0","Celta 1.8"
"Andre Ramoni","18","13","17","FWD","15","","2.415","","15.463","4 Laps","6","3397.848","5","123.766","93.079","20.342","19.200000000000003","0","Sandero Rs"
"Dario Melo","19","14","13","FWD","4","2","1.581","","17.044","10:00.224","19","7873.372","18","125.347","91.905","27.8","60.800000000000004","0","Peugeot 206"
"Ibraim","20","15","11","FWD","0","","3.987","","21.031","7 Laps","3","4081.84","3","129.334","89.072","8.467","9.600000000000001","0","Sandero Rs"
"Gustavo Mota","21","16","7","FWD","0","","8.524","","29.555","8 Laps","2","2041.637","2","137.858","83.564","11.285","6.4","0","Gol"
