"Event ID","Event Name","Started At","Ended At"
"280-2147484626-20190331","SV BRP 31-Mar-2019","2019-03-31 13:40:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484627","31-Mar-2019","1073751023","Tesla Beginner2","Practice","2019-03-31 17:25:00 UTC","2019-03-31 17:41:52 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-31-mar-2019/results/1073751023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Eric Baker","1","1","29","","11","11","","","","0","4","802.756","1","139.045","73.789","51.124","11.4","0","X","18 Model 3 Black"
"Ryan Nguyen","2","2","333","","10","10","","","0.575","1 Lap","3","680.168","1","139.62","73.485","45.254","8.55","0","X","18 Model 3"
"Jean-Philippe Steinmetz","3","3","47","","2","2","","","4.853","0 Laps","4","773.068","4","143.898","71.301","53.087","11.4","0","X","18 Model 3 Black"
"Crraig Cooker","4","4","2003","","16","16","","","6.947","1 Lap","3","692.01","3","145.992","70.278","44.479","8.55","0"
"Larry Hufty","5","5","117","","1","1","","","8.116","0 Laps","4","754.225","3","147.161","69.72","54.413","11.4","0","X","18 Model 3 Grey"
"Alex Munoz","6","6","30","","3","3","","","11.056","0 Laps","4","782.899","1","150.101","68.354","52.421","11.4","0","X","18 Model 3 Blue"
"Adam Gold","7","7","35","","6","6","","","11.236","0 Laps","4","802.006","1","150.281","68.272","51.172","11.4","0","X","19 Model 3"
"Kristy Morgan","8","8","3","","8","8","","","12.567","0 Laps","4","799.306","1","151.612","67.673","51.345","11.4","0","X","18 Model 3 White"
"David Tichauer","9","9","9","","7","7","","","12.873","0 Laps","4","802.299","3","151.918","67.536","51.153","11.4","0","X","18 Model 3 Silver"
"Alec Giusti","10","10","22","","4","4","","","13.114","2 Laps","2","489.533","1","152.159","67.429","41.918","5.7","0","X","19 Model 3"
"Alvin Lumanlan","11","11","24","","5","5","","","13.274","2 Laps","2","478.758","2","152.319","67.359","42.861","5.7","0","X","18 Model 3"
"Shaw Sun","12","12","1","","13","13","","","13.402","1 Lap","3","686.194","1","152.447","67.302","44.856","8.55","0","X","18 Model 3 Red"
"Mike Prasad","13","13","177","","19","","","","14.276","2 Laps","2","799.814","1","153.321","66.918","25.656","5.7","0","X","18 Model 3"
"Mikey Rogers","14","14","44","","12","12","","","14.458","1 Lap","3","685.469","3","153.503","66.839","44.904","8.55","0","X"
"Ryan Levenson","15","15","2005","","17","17","","","14.590","2 Laps","2","769.663","1","153.635","66.782","26.661","5.7","0"
"Alex Jackson","16","16","700","","18","18","","","17.773","3 Laps","1","448.951","1","156.818","65.426","22.853","2.85","0","K","94 Integra"
"Isaias Camacho","17","17","33","","9","9","","","19.582","1 Lap","3","698.172","1","158.627","64.68","44.087","8.55","0","X","18 Model 3 Grey"
"David Guthrie","18","18","7","","14","14","","","20.530","1 Lap","3","711.782","1","159.575","64.296","43.244","8.55","0","X","18 Model 3 Black"
"Gabriel Jimenez","19","19","787","","15","15","","","28.692","5.635","2","808.391","1","167.737","61.167","25.384","5.7","0","X","18 Model 3 Blue"
