"Event ID","Event Name","Started At","Ended At"
"280-2147484626-20190331","SV BRP 31-Mar-2019","2019-03-31 13:40:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484627","31-Mar-2019","1073751014","Telsa Expert1","Practice","2019-03-31 13:54:00 UTC","2019-03-31 14:19:38 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-31-mar-2019/results/1073751014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Sofiaan Fraval","1","1","23","","1","1","","","","0","2","1402.151","2","121.79","84.243","14.635","5.7","0","X","18 Model 3"
"Danny Mosto","2","2","86","","7","7","","","6.034","20.837","3","1422.988","3","127.824","80.267","21.631","8.55","0","X","18 Model 3"
"Vincent Jolissaint","3","3","60","","4","4","","","7.342","8.716","3","1410.867","3","129.132","79.454","21.816","8.55","0","X","19 Model 3 Blue"
"Steven Chan","4","4","720","","2","2","","","8.547","24.883","2","1427.034","2","130.337","78.719","14.379","5.7","0","X","18 Model 3"
"Michael Sepulveda","5","5","15","","5","5","","","11.499","26.933","3","1429.084","3","133.289","76.976","21.538","8.55","0","X","18 Model 3 Black"
"Jorge Camacho","6","6","595","","6","6","","","12.592","1:03.214","4","1465.365","4","134.382","76.35","28.007","11.4","0","X","18 Model 3"
"CRAIG MERRILEES","7","7","88","","15","15","","","13.058","50.216","3","1452.367","3","134.848","76.086","21.193","8.55","0","X","18 Model 3 Blue"
"Isaac Arciaga","8","8","23","","11","11","","","14.499","33.043","3","1435.194","3","136.289","75.281","21.447","8.55","0","X","18 Model 3"
"Chris Lin","9","9","25","","14","14","","","17.989","56.616","3","1458.767","3","139.779","73.402","21.1","8.55","0","X","19 Model 3"
"Brian Mick","10","10","72","","3","3","","","18.021","25.904","3","1428.055","3","139.811","73.385","21.554","8.55","0","X","18 Model 3 Blue"
"Morgan Higham","11","11","11","","13","13","","","18.334","46.744","3","1448.895","3","140.124","73.221","21.244","8.55","0","X","18 Model 3 Black"
"Kevin Becker","12","12","12","","12","12","","","19.706","45.467","3","1447.618","3","141.496","72.511","21.263","8.55","0","X","18 Model 3 Grey"
"Dominick Reinhold","13","13","77","","9","9","","","20.027","44.965","3","1447.116","3","141.817","72.347","21.27","8.55","0","X","18 Model 3 Red"
"chris hall","14","14","44","","10","10","","","20.287","47.283","3","1449.434","3","142.077","72.214","21.236","8.55","0","X","18 Model 3"
"Tanadol Suphavarodom","15","15","17","","16","16","","","24.004","1:28.552","3","1490.703","3","145.794","70.373","20.648","8.55","0","X"
"Alex Munoz","16","16","30","","17","","","","27.499","47.432","2","1449.583","2","149.289","68.726","14.156","5.7","0","X","18 Model 3 Blue"
"Dennis ONeill","17","17","66","","8","8","","","35.793","1:22.884","3","1485.035","3","157.583","65.109","20.727","8.55","0","X","18 Model 3 White"
"","18","1","","S-","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shaw Sun","19","18","1","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 Model 3 Red"
"Kristy Morgan","20","19","3","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 Model 3 White"
"David Guthrie","21","20","7","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 Model 3 Black"
"David Tichauer","22","21","9","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 Model 3 Silver"
"Jason Parry","23","22","21","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X"
"Alec Giusti","24","23","22","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","19 Model 3"
"Alvin Lumanlan","25","24","24","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 Model 3"
"Eric Baker","26","25","29","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 Model 3 Black"
"Isaias Camacho","27","26","33","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 Model 3 Grey"
"Hans Chiang","28","27","33","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 Model 3"
"Adam Gold","29","28","35","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","19 Model 3"
"Mikey Rogers","30","29","44","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X"
"Jean-Philippe Steinmetz","31","30","47","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 Model 3 Black"
"Larry Hufty","32","31","117","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 Model 3 Grey"
"Mike Prasad","33","32","177","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 Model 3"
"Ryan Nguyen","34","33","333","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 Model 3"
"Gabriel Jimenez","35","34","787","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 Model 3 Blue"
"Tyler Transki","36","35","3001","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Airstomenis Tsirbas","37","36","3002","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
