"Event ID","Event Name","Started At","Ended At"
"280-2147484626-20190331","SV BRP 31-Mar-2019","2019-03-31 13:40:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484627","31-Mar-2019","1073751032","Black4","Practice","2019-03-31 21:52:00 UTC","2019-03-31 22:25:16 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-31-mar-2019/results/1073751032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Harry Hernandez","1","1","37","","7","6","","","","0","8","1940.076","5","125.564","81.711","42.308","22.8","0","K","09 M3 White"
"Alvin Isidro","2","2","171","","6","5","","","0.589","2 Laps","6","1683.173","5","126.153","81.33","36.574","17.1","0","K","15 M3 Black"
"Steven Berchtold","3","3","325","","8","7","","","1.235","2 Laps","6","1869.733","4","126.799","80.915","32.924","17.1","0","K","04 Golf R32 Red"
"Kenneth Berchtold","4","4","350","","10","9","","","1.442","1 Lap","7","1832.405","6","127.006","80.784","39.194","19.95","0","K","73 240Z Black"
"Dwane Truong","5","1","28","86ULM","5","1","","","2.207","0","7","1836.85","3","127.771","80.3","39.1","19.95","0","K","K","14 FR-S Blue"
"Rick Purcell","6","5","14","","1","1","","","2.543","4 Laps","4","1839.871","3","128.107","80.089","22.306","11.4","0","K","05 S2000 Silver"
"Tom Wiebe","7","6","66","","4","4","","","4.027","1 Lap","7","1838.984","4","129.591","79.172","39.054","19.95","0","RG","10 G37 Sedan White"
"Dustyn Woropay","8","7","78","","13","","","","4.966","4 Laps","4","1878.831","2","130.53","78.603","21.843","11.4","0","K","02 Corvette Z06 Blue"
"Natalee Wiebe","9","8","977","","3","3","","","7.456","1 Lap","7","1848.215","4","133.02","77.131","38.859","19.95","0","K","18 Shelby GT350 Grey"
"Greg Wiebe","10","9","377","","2","2","","","7.459","1 Lap","7","1848.214","4","133.023","77.13","38.859","19.95","0","P","18 Mustang Shelby Grey"
"ralph popelar","11","10","148","","9","8","","","7.784","2 Laps","6","1731.119","4","133.348","76.942","35.561","17.1","0","K","97 Viper GTS Red"
"Paula Yi","12","1","830","86STR","12","1","","","10.671","0","7","1898.618","7","136.235","75.311","37.828","19.95","0","K","K","13 BRZ"
"Sonya Klaus","13","11","818","","11","10","","","12.163","4 Laps","4","1496.111","1","137.727","74.495","27.431","11.4","0","P","P","08 350Z Grey"
"Garrett Garton","14","12","207","","0","","","","","8 Laps","0","943.765","0","0.0","0.0","0.0","0.0","0","K","05 S2000 White"
