"Event ID","Event Name","Started At","Ended At"
"280-2147484626-20190331","SV BRP 31-Mar-2019","2019-03-31 13:40:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484627","31-Mar-2019","1073751021","Tesla Expert2","Practice","2019-03-31 17:25:00 UTC","2019-03-31 17:40:49 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-31-mar-2019/results/1073751021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Erik Strait","1","1","1","","15","15","","","","0","2","539.886","1","122.94","83.455","38.008","5.7","0"
"Danny Mosto","2","2","86","","5","5","","","1.671","4:30.83","5","810.716","2","124.611","82.336","63.277","14.25","0","X","18 Model 3"
"Kevin Becker","3","3","12","","14","","","","2.569","3:00.915","3","720.801","2","125.509","81.747","42.702","8.55","0","X","18 Model 3 Grey"
"CRAIG MERRILEES","4","4","88","","13","","","","2.689","5:18.764","4","858.65","1","125.629","81.669","47.796","11.4","0","X","18 Model 3 Blue"
"Steven Chan","5","5","720","","7","7","","","6.584","4:05.189","3","785.075","2","129.524","79.213","39.206","8.55","0","X","18 Model 3"
"Sofiaan Fraval","6","6","23","","1","1","","","8.273","1:24.737","2","624.623","2","131.213","78.193","32.852","5.7","0","X","18 Model 3"
"Brian Mick","7","7","72","","6","6","","","8.447","5:20.544","5","860.43","1","131.387","78.09","59.621","14.25","0","X","18 Model 3 Blue"
"Vincent Jolissaint","8","8","60","","3","3","","","8.649","5:33.57","5","873.456","2","131.589","77.97","58.732","14.25","0","X","19 Model 3 Blue"
"Michael Sepulveda","9","9","15","","2","2","","","8.875","4:57.059","5","836.945","1","131.815","77.836","61.294","14.25","0","X","18 Model 3 Black"
"Isaac Arciaga","10","10","23","","10","10","","","9.917","3:45.235","4","765.121","3","132.857","77.226","53.639","11.4","0","X","18 Model 3"
"Tanadol Suphavarodom","11","11","17","","9","9","","","10.003","3:27.642","4","747.528","1","132.943","77.176","54.901","11.4","0","X"
"Morgan Higham","12","12","11","","4","4","","","11.654","42.417","3","582.303","2","134.594","76.229","52.859","8.55","0","X","18 Model 3 Black"
"Dominick Reinhold","13","13","77","","11","11","","","12.753","5:10.276","3","850.162","2","135.693","75.612","36.205","8.55","0","X","18 Model 3 Red"
"chris hall","14","14","44","","12","12","","","14.248","4:00.989","4","780.875","3","137.188","74.788","52.556","11.4","0","X","18 Model 3"
"Jorge Camacho","15","15","595","","8","8","","","14.473","3:23.133","2","743.019","1","137.413","74.665","27.617","5.7","0","X","18 Model 3"
"Dennis ONeill","16","16","66","","14","14","","","27.633","5:05.391","4","845.277","4","150.573","68.14","48.552","11.4","0","X","18 Model 3 White"
"Chris Lin","17","17","25","","13","13","","","4:07.436","1:02.047","1","601.933","1","370.376","27.702","17.045","2.85","0","X","19 Model 3"
