"Event ID","Event Name","Started At","Ended At"
"280-2147484626-20190331","SV BRP 31-Mar-2019","2019-03-31 13:40:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484627","31-Mar-2019","1073751031","Telsa Expert4","Practice","2019-03-31 20:36:00 UTC","2019-03-31 20:50:48 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-31-mar-2019/results/1073751031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"CRAIG MERRILEES","1","1","88","","2","2","","","","0","4","641.671","1","121.553","84.408","63.958","11.4","0","X","18 Model 3 Blue"
"Sofiaan Fraval","2","2","23","","16","16","","","0.579","1:17.662","2","719.333","1","122.132","84.007","28.526","5.7","0","X","18 Model 3"
"Danny Mosto","3","3","86","","1","1","","","0.684","0 Laps","4","622.167","2","122.237","83.935","65.963","11.4","0","X","18 Model 3"
"Steven Chan","4","4","720","","3","3","","","5.165","2 Laps","2","635.781","1","126.718","80.967","32.275","5.7","0","X","18 Model 3"
"Vincent Jolissaint","5","5","60","","5","5","","","6.729","48.265","4","689.936","1","128.282","79.98","59.484","11.4","0","X","19 Model 3 Blue"
"Isaac Arciaga","6","6","23","","7","7","","","8.702","47.296","4","688.967","2","130.255","78.769","59.567","11.4","0","X","18 Model 3"
"Brian Mick","7","7","72","","4","4","","","9.735","1 Lap","3","563.701","2","131.288","78.149","54.603","8.55","0","X","18 Model 3 Blue"
"Tanadol Suphavarodom","8","8","17","","6","6","","","9.804","40.32","4","681.991","4","131.357","78.108","60.177","11.4","0","X"
"Morgan Higham","9","9","11","","8","8","","","10.805","52.843","4","694.514","1","132.358","77.517","59.092","11.4","0","X","18 Model 3 Black"
"Jorge Camacho","10","10","595","","11","11","","","13.612","1:02.643","4","704.314","2","135.165","75.907","58.269","11.4","0","X","18 Model 3"
"Dominick Reinhold","11","11","77","","9","9","","","13.650","1:03.427","4","705.098","1","135.203","75.886","58.205","11.4","0","X","18 Model 3 Red"
"Chris Lin","12","12","25","","12","12","","","14.625","1:36.306","4","737.977","4","136.178","75.343","55.611","11.4","0","X","19 Model 3"
"Eric Baker","13","13","29","","14","14","","","15.828","1:31.488","4","733.159","2","137.381","74.683","55.977","11.4","0","X","18 Model 3 Black"
"Chad Moshen","14","14","2004","","10","10","","","17.181","20.637","2","662.308","2","138.734","73.954","30.983","5.7","0"
"Reid Yolken","15","15","2011","","15","15","","","18.309","1:54.527","4","756.198","2","139.862","73.358","54.272","11.4","0"
"Dennis ONeill","16","16","66","","13","13","","","29.168","2:26.609","4","788.28","4","150.721","68.073","52.063","11.4","0","X","18 Model 3 White"
