"Event ID","Event Name","Started At","Ended At"
"280-2147484626-20190331","SV BRP 31-Mar-2019","2019-03-31 13:40:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484627","31-Mar-2019","1073751016","Tesla Beginner1","Practice","2019-03-31 13:54:00 UTC","2019-03-31 14:10:28 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-31-mar-2019/results/1073751016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Mike Prasad","1","1","177","","1","1","","","","0","2","562.067","1","125.565","81.711","36.508","5.7","0","X","18 Model 3"
"Chris Lin","2","2","25","","2","2","","","12.012","5:25.823","4","887.89","1","137.577","74.576","46.222","11.4","0","X","19 Model 3"
"Morgan Higham","3","3","11","","5","5","","","22.084","3:32.625","3","774.692","3","147.649","69.489","39.732","8.55","0","X","18 Model 3 Black"
"Larry Hufty","4","4","117","","4","4","","","22.941","3:34.397","3","776.464","3","148.506","69.088","39.641","8.55","0","X","18 Model 3 Grey"
"Jean-Philippe Steinmetz","5","5","47","","3","3","","","26.697","3:40.997","3","783.064","3","152.262","67.384","39.307","8.55","0","X","18 Model 3 Black"
"Alec Giusti","6","6","22","","7","7","","","29.503","3:49.723","3","791.79","3","155.068","66.165","38.874","8.55","0","X","19 Model 3"
"Alvin Lumanlan","7","7","24","","6","6","","","29.677","3:45.95","3","788.017","3","155.242","66.09","39.06","8.55","0","X","18 Model 3"
"Adam Gold","8","8","35","","8","8","","","30.735","3:58.727","3","800.794","3","156.3","65.643","38.437","8.55","0","X","19 Model 3"
"David Tichauer","9","9","9","","9","9","","","31.365","4:00.423","3","802.49","3","156.93","65.379","38.356","8.55","0","X","18 Model 3 Silver"
"Kristy Morgan","10","10","3","","11","11","","","31.373","4:05.269","3","807.336","3","156.938","65.376","38.125","8.55","0","X","18 Model 3 White"
"Mikey Rogers","11","11","44","","10","10","","","31.510","4:02.251","3","804.318","3","157.075","65.319","38.268","8.55","0","X"
"Sofiaan Fraval","12","12","23","","13","13","","","35.535","4:39.219","3","841.286","1","161.1","63.687","36.587","8.55","0","X","18 Model 3"
"Isaias Camacho","13","13","33","","12","12","","","37.478","4:37.319","3","839.386","3","163.043","62.928","36.67","8.55","0","X","18 Model 3 Grey"
"Ryan Nguyen","14","14","333","","18","18","","","38.426","5:23.519","3","885.586","3","163.991","62.564","34.757","8.55","0","X","18 Model 3"
"David Guthrie","15","15","7","","17","17","","","38.505","5:20.102","3","882.169","3","164.07","62.534","34.891","8.55","0","X","18 Model 3 Black"
"Eric Baker","16","16","29","","19","19","","","38.868","5:24.585","3","886.652","3","164.433","62.396","34.715","8.55","0","X","18 Model 3 Black"
"Erik Strait","17","17","1","","15","15","","","38.933","5:15.312","3","877.379","3","164.498","62.372","35.082","8.55","0"
"Shaw Sun","18","18","1","","16","16","","","39.284","5:18.418","3","880.485","3","164.849","62.239","34.958","8.55","0","X","18 Model 3 Red"
"Gabriel Jimenez","19","19","787","","14","14","","","41.787","5:16.371","3","878.438","3","167.352","61.308","35.039","8.55","0","X","18 Model 3 Blue"
