"Event ID","Event Name","Started At","Ended At"
"280-2147484626-20190331","SV BRP 31-Mar-2019","2019-03-31 13:40:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484627","31-Mar-2019","1073751037","Tesla Expert5","Practice","2019-03-31 21:53:00 UTC","2019-03-31 22:16:41 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-31-mar-2019/results/1073751037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"CRAIG MERRILEES","1","1","88","","1","1","","","","0","3","1039.435","1","121.704","84.303","29.612","8.55","0","X","18 Model 3 Blue"
"Danny Mosto","2","2","86","","2","2","","","0.048","2:16.169","4","1175.604","2","121.752","84.27","34.91","11.4","0","X","18 Model 3"
"Brian Mick","3","3","72","","3","3","","","7.286","3:11.378","3","1230.813","1","128.99","79.541","25.008","8.55","0","X","18 Model 3 Blue"
"Jorge Camacho","4","4","595","","5","5","","","9.865","2:33.802","4","1193.237","1","131.569","77.982","34.394","11.4","0","X","18 Model 3"
"Tanadol Suphavarodom","5","5","17","","4","4","","","9.867","4:32.256","5","1311.691","1","131.571","77.981","39.11","14.25","0","X"
"Morgan Higham","6","6","11","","11","","","","10.256","3:59.176","3","1278.611","3","131.96","77.751","24.073","8.55","0","X","18 Model 3 Black"
"Vincent Jolissaint","7","7","60","","6","6","","","10.650","2:35.905","4","1195.34","1","132.354","77.519","34.333","11.4","0","X","19 Model 3 Blue"
"Reid Yolken","8","8","2011","","8","8","","","14.491","3:14.167","4","1233.602","3","136.195","75.333","33.268","11.4","0"
"Chris Lin","9","9","25","","7","7","","","15.369","3:00.18","4","1219.615","4","137.073","74.851","33.65","11.4","0","X","19 Model 3"
"Kristy Morgan","10","10","3","","10","10","","","16.216","3:48.802","4","1268.237","3","137.92","74.391","32.36","11.4","0","X","18 Model 3 White"
"David Guthrie","11","11","7","","9","9","","","35.562","4:51.449","4","1330.884","2","157.266","65.24","30.837","11.4","0","X","18 Model 3 Black"
