"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","Sunday Races","1073743461","400 Superbike, 350 Superbike, Legacy Lightweight, Vintage","Race","2019-09-22 16:45:00 UTC","2019-09-22 16:59:32 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Marc Edwards","1","1","7","400 SBK E","1","1","","","","0","6","742.273","6","117.542","94.945","90.209","18.6","0","Roseville CA","Kawasaki EX400","0"
"Brenden Ketelsen","2","2","144","400 SBK E","7","7","17.298","","17.298","17.298","6","759.571","3","119.499","93.39","88.155","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Nikolas Thompson","3","3","628","400 SBK E","2","2","12.098","","29.396","29.396","6","771.669","4","121.81","91.618","86.773","18.6","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Jay Newton","4","4","314","400 SBK E","10","10","0.804","","30.200","30.2","6","772.473","6","121.366","91.953","86.683","18.6","0","Montgomery TX","Kawasaki 400","0"
"Brandon DeGerald","5","1","716","400 SBK N","13","1","0.524","","30.724","0","6","772.997","6","121.042","92.199","86.624","18.6","0","Roseville CA","Kawasaki Ninja 400","398"
"Paul Johnson","6","5","230","400 SBK E","4","4","10.784","","41.508","41.508","6","783.781","4","123.288","90.52","85.432","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Brian Bartlow","7","6","29","400 SBK E","3","3","0.062","","41.570","41.57","6","783.843","4","123.653","90.253","85.425","18.6","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Valentine Welch","8","7","92","400 SBK E","5","5","1.199","","42.769","42.769","6","785.042","5","124.355","89.743","85.295","18.6","0","Concord CA","Kawasaki Ninja 400","0"
"Ramkumar Subramanian","9","8","327","400 SBK E","11","11","3.435","","46.204","46.204","6","788.477","4","124.017","89.988","84.923","18.6","0","Union City CA","Kawasaki Ninja 400","399"
"Patryk Buchcik","10","9","47","400 SBK E","6","6","0.123","","46.327","46.327","6","788.6","5","124.781","89.437","84.91","18.6","0","Concord CA","Kawasaki Ninja 400","400"
"Alex Ricci","11","2","993","400 SBK N","14","2","17.295","","1:03.622","32.898","6","805.895","2","127.629","87.441","83.088","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Jordan Edginton","12","1","5","LEG LT E","33","1","9.621","","1:13.243","0","6","815.516","5","120.319","92.753","82.108","18.6","0","Napa CA","Suzuki SV 650","650"
"Jay Kinberger","13","1","43","350 SBK E","18","2","2.681","","1:15.924","0","6","818.197","6","125.022","89.264","81.838","18.6","0","Vallejo CA","Yamaha R3","321"
"Xiao Xiao","14","10","981","400 SBK E","9","9","1.789","","1:17.713","1:17.713","6","819.986","6","130.228","85.696","81.66","18.6","0","Orinda CA","Kawasaki 400","400"
"Ashlee Deskin","15","2","816","350 SBK E","19","3","0.129","","1:17.842","1.918","6","820.115","5","125.568","88.876","81.647","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Carl Andersen","16","11","217","400 SBK E","8","8","0.972","","1:18.814","1:18.814","6","821.087","3","130.147","85.749","81.55","18.6","0","San Francisco CA","Kawasaki Ninja 400","400"
"Kelton Dockendorf","17","1","526","350 SBK N","25","1","6.657","","1:25.471","0","6","827.744","2","127.122","87.79","80.895","18.6","0","Chico CA","KTM RC390","390"
"Lisa Kinberger","18","3","88","350 SBK E","20","4","0.847","","1:26.318","10.394","6","828.591","5","127.032","87.852","80.812","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Matthieu Massicotte","19","2","771","350 SBK N","26","2","0.034","","1:26.352","0.881","6","828.625","3","126.969","87.895","80.809","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Steve Driscoll","20","4","667","350 SBK E","22","6","9.407","","1:35.759","19.835","6","838.032","2","128.174","87.069","79.901","18.6","0","Novato ca","Yamaha YZF R3","326"
"Lucky Odisetti","21","5","939","350 SBK E","17","1","3.906","","1:39.665","23.741","6","841.938","2","127.478","87.545","79.531","18.6","0","Sunnyvale CA","Yamaha R3","300"
"Ryan Peterson","22","1","877","LEG LT N","37","2","1.295","","1:40.960","0","6","843.233","5","124.958","89.31","79.409","18.6","0","Folsom CA","Yamaha R450","450"
"Reece Warfield","23","3","736","350 SBK N","28","4","0.214","","1:41.174","15.703","6","843.447","6","128.561","86.807","79.389","18.6","0","Fairfield CA","KTM RC390","390"
"Lee Simmons","24","2","369","LEG LT E","34","2","0.935","","1:42.109","28.866","6","844.382","5","124.757","89.454","79.301","18.6","0","American Canyon CA","Yamaha YZF-R6","600"
