"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Saturday Practice","1073743432","Session 1 Practice 4","Practice","2019-09-21 15:02:00 UTC","2019-09-21 15:17:25 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tyler Wolters","1","1","54","","15","15","","","","0","5","638.23","5","117.346","95.103","87.429","15.5","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Marc Edwards","2","2","7","","19","19","1.477","","1.477","1 Lap","4","530.533","4","118.823","93.921","84.142","12.4","0","Roseville CA","Kawasaki EX400","0"
"Jesse Carter","3","3","829","","5","5","2.445","","3.922","1:53.059","6","751.289","6","121.268","92.028","89.127","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Scott Turner","4","4","838","","2","2","0.272","","4.194","2 Laps","3","375.574","3","121.54","91.822","89.144","9.3","0","Sacramento CA","BMW S10000RR","999"
"Jackson Burkhart","5","5","124","","21","21","0.183","","4.377","3:07.435","6","825.665","6","121.723","91.684","81.098","18.6","0","Pleasanton CA","Yamaha R6","600"
"Greg Brazell","6","6","928","","1","1","0.218","","4.595","1:57.751","6","755.981","4","121.941","91.52","88.574","18.6","0","Roseville CA","Suzuki GSXR 1000","0"
"John Stewart","7","7","81","","4","4","0.689","","5.284","3 Laps","2","256.136","2","122.63","91.005","87.141","6.2","0","Truckee CA","Yamaha R6","600"
"Jeremy Taubman","8","8","417","","10","10","0.413","","5.697","1 Lap","4","527.035","4","123.043","90.7","84.7","12.4","0","Benicia CA","Suzuki GX-R 750","749"
"Jacob Hennen","9","9","179","","7","7","0.944","","6.641","32.71","5","670.94","5","123.987","90.009","83.167","15.5","0","CALISTOGA CA","Yamaha R6","600"
"Jaakko Tiistola","10","10","402","","8","8","1.118","","7.759","1 Lap","4","526.451","4","125.105","89.205","84.794","12.4","0","San Bruno CA","Triumph 675R","675"
"Dustin Tibbets","11","11","969","","17","17","0.051","","7.810","38.902","5","677.132","5","125.156","89.169","82.406","15.5","0","McKinleyville Ca","BMW S1000RR","0"
"Jason Butler","12","12","66","","16","16","0.579","","8.389","2:41.761","6","799.991","3","125.735","88.758","83.701","18.6","0","San Carlos CA","Ducati 1098","0"
"Jimmy Weidman","13","13","174","","14","14","","","8.389","2 Laps","3","412.506","2","125.735","88.758","81.162","9.3","0","Mountain View CA","Ducati Panigale R","1199"
"Brandon Souza","14","14","888","","18","18","0.420","","8.809","2 Laps","3","427.093","3","126.155","88.463","78.39","9.3","0","Rancho Cordova CA","Yamaha R450","450"
"Tyler Bacon","15","15","998","","20","20","0.445","","9.254","3 Laps","2","334.105","2","126.6","88.152","66.805","6.2","0","San Mateo CA","Kawasaki ZX6R","0"
"Miles Beacham","16","16","952","","23","23","0.603","","9.857","2 Laps","3","521.777","3","127.203","87.734","64.165","9.3","0","Santa Clara CA","Yamaha R6-450","450"
"Jay Kinberger","17","17","43","","3","3","0.561","","10.418","1 Lap","4","523.886","4","127.764","87.349","85.209","12.4","0","Vallejo CA","Yamaha R3","321"
"Liam Sutherland","18","18","885","","22","22","0.023","","10.441","2 Laps","3","491.981","3","127.787","87.333","68.051","9.3","0","Edwards CA","Kawasaki 600","600"
"Max Rizzo","19","19","740","","24","","0.814","","11.255","2 Laps","3","618.044","3","128.601","86.78","54.171","9.3","0","San mateo CA","Honda CBR600RR","0"
"Stuart Clotworthy","20","20","750","","11","11","0.297","","11.552","2 Laps","3","410.742","3","128.898","86.58","81.511","9.3","0","Verdi NV","Yamaha R6","600"
"Steven Lucker","21","21","911","","6","6","0.585","","12.137","1 Lap","4","533.023","4","129.483","86.189","83.749","12.4","0","Livermore CA","Kawasaki ZX6R","600"
"Brian Bartlow","22","22","29","","12","12","0.007","","12.144","3 Laps","2","280.901","2","129.49","86.184","79.459","6.2","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Robert McCoy","23","23","383","","9","9","0.032","","12.176","3 Laps","2","281.118","2","129.522","86.163","79.397","6.2","0","Daly City CA","Suzuki GSXR 600","600"
"John Jackson","24","24","861","","25","","6.024","","18.200","3 Laps","2","498.831","2","135.546","82.334","44.745","6.2","0","Garberville CA","Yamaha R6","0"
"Daniela Fredrick","25","25","103","","13","13","5.429","","23.629","4 Laps","1","158.331","1","140.975","79.163","70.485","3.1","0","Auburn CA","Yamaha R6","0"
"Gio Alvarez","26","26","822","","0","","","","","5 Laps","0","24.535","0","0.0","0.0","0.0","0.0","0"
