"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","Sunday Races","1073743468","Formula II, Formula III","Race","2019-09-22 20:55:00 UTC","2019-09-22 21:09:17 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Marc Edwards","1","1","7","F3 E","1","1","","","","0","6","739.512","6","117.665","94.846","90.546","18.6","0","Roseville CA","Kawasaki EX400","0"
"Brenden Ketelsen","2","2","144","F3 E","2","2","0.639","","0.639","0.639","6","740.151","5","117.868","94.682","90.468","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Nikolas Thompson","3","3","628","F3 E","3","3","20.511","","21.150","21.15","6","760.662","4","121.373","91.948","88.029","18.6","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Brandon DeGerald","4","1","716","F3 N","11","1","12.780","","33.930","0","6","773.442","6","122.88","90.82","86.574","18.6","0","Roseville CA","Kawasaki Ninja 400","398"
"Valentine Welch","5","4","92","F3 E","8","8","0.538","","34.468","34.468","6","773.98","5","123.535","90.339","86.514","18.6","0","Concord CA","Kawasaki Ninja 400","0"
"Patryk Buchcik","6","5","47","F3 E","4","4","2.148","","36.616","36.616","6","776.128","4","124.22","89.841","86.274","18.6","0","Concord CA","Kawasaki Ninja 400","400"
"Brian Bartlow","7","6","29","F3 E","5","5","0.584","","37.200","37.2","6","776.712","5","123.837","90.118","86.21","18.6","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Paul Johnson","8","7","230","F3 E","6","6","8.094","","45.294","45.294","6","784.806","3","124.103","89.925","85.32","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Kelton Dockendorf","9","2","526","F3 N","12","2","8.126","","53.420","19.49","6","792.932","6","125.726","88.764","84.446","18.6","0","Chico CA","KTM RC390","390"
"Alex Ricci","10","3","993","F3 N","13","3","0.055","","53.475","19.545","6","792.987","5","125.82","88.698","84.44","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Xiao Xiao","11","8","981","F3 E","9","9","26.412","","1:19.887","1:19.887","6","819.399","2","130.455","85.547","81.718","18.6","0","Orinda CA","Kawasaki 400","400"
"Vickram Ramswamy","12","4","954","F3 N","16","6","31.075","","1:50.962","1:17.032","6","850.474","6","135.246","82.516","78.733","18.6","0","San Bruno CA","Yamaha R3","321"
"Robert Sissons","13","5","896","F3 N","14","4","4.631","","1:55.593","1:21.663","6","855.105","4","135.349","82.454","78.306","18.6","0","Gilroy CA","Kawasaki Ninja 300","299"
"Ramkumar Subramanian","14","9","327","F3 E","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union City CA","Kawasaki Ninja 400","399"
"Matthieu Massicotte","15","6","771","F3 N","15","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Kawasaki Ninja 300","300"
