"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","Sunday Races","1073743474","450 SuperStock, Calishine Racing Ninja Cup, 300 World SuperStock, Legacy 250","Race","2019-09-22 22:35:00 UTC","2019-09-22 22:50:02 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Souza","1","1","888","450 SS E","1","1","","","","0","6","763.091","6","119.775","93.175","87.748","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"Brenden Ketelsen","2","1","144","NINJA E","13","4","2.375","","2.375","0","6","765.466","3","117.969","94.601","87.476","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Marc Edwards","3","2","7","NINJA E","12","3","0.074","","2.449","0.074","6","765.54","2","118.142","94.463","87.468","18.6","0","Roseville CA","Kawasaki EX400","0"
"Paul Johnson","4","2","230","450 SS E","3","3","0.381","","2.830","2.83","6","765.921","5","121.772","91.647","87.424","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Patryk Buchcik","5","3","47","450 SS E","6","6","3.082","","5.912","5.912","6","769.003","6","121.729","91.679","87.074","18.6","0","Concord CA","Yamaha R450","450"
"Valentine Welch","6","4","92","450 SS E","5","5","0.159","","6.071","6.071","6","769.162","6","121.824","91.608","87.056","18.6","0","Concord CA","Suzuki GSX-R450","450"
"Nikolas Thompson","7","3","628","NINJA E","11","2","16.242","","22.313","19.938","6","785.404","6","121.185","92.091","85.255","18.6","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Jay Newton","8","4","314","NINJA E","15","6","2.257","","24.570","22.195","6","787.661","4","121.902","91.549","85.011","18.6","0","Montgomery TX","Kawasaki 400","0"
"Ryan Peterson","9","1","877","450 SS N","8","1","3.141","","27.711","0","6","790.802","6","125.441","88.966","84.674","18.6","0","Folsom CA","Yamaha R450","450"
"Brandon DeGerald","10","1","716","NINJA N","18","1","10.128","","37.839","0","6","800.93","5","123.122","90.642","83.603","18.6","0","Roseville CA","Kawasaki Ninja 400","398"
"Brian Bartlow","11","5","29","NINJA E","10","1","10.480","","48.319","45.944","6","811.41","1","124.798","89.425","82.523","18.6","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Alex Ricci","12","2","993","NINJA N","19","2","12.512","","1:00.831","22.992","6","823.922","5","127.094","87.809","81.27","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Ramkumar Subramanian","13","6","327","NINJA E","16","7","8.544","","1:09.375","1:07","6","832.466","2","127.686","87.402","80.436","18.6","0","Union City CA","Kawasaki Ninja 400","399"
"Kelton Dockendorf","14","1","526","300 WSS N","29","1","7.899","","1:17.274","0","6","840.365","5","126.966","87.898","79.68","18.6","0","Chico CA","KTM RC390","390"
"Jay Kinberger","15","1","43","300 WSS E","26","4","0.853","","1:18.127","0","6","841.218","5","125.685","88.793","79.599","18.6","0","Vallejo CA","Yamaha R3","321"
"Ashlee Deskin","16","2","816","300 WSS E","23","1","0.080","","1:18.207","0.08","6","841.298","5","125.746","88.75","79.591","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Xiao Xiao","17","7","981","NINJA E","14","5","0.744","","1:18.951","1:16.576","6","842.042","1","130.741","85.36","79.521","18.6","0","Orinda CA","Kawasaki 400","400"
"Lucky Odisetti","18","3","939","300 WSS E","24","2","2.749","","1:21.700","3.573","6","844.791","5","127.6","87.461","79.262","18.6","0","Sunnyvale CA","Yamaha R3","300"
"Steve Driscoll","19","4","667","300 WSS E","25","3","0.448","","1:22.148","4.021","6","845.239","3","127.759","87.352","79.22","18.6","0","Novato ca","Yamaha YZF R3","326"
"Krissie Coseteng","20","2","867","300 WSS N","31","3","21.108","","1:43.256","25.982","6","866.347","1","130.992","85.196","77.29","18.6","0","Yamaha R3","320"
"Vickram Ramswamy","21","3","954","300 WSS N","34","6","31.062","","2:14.318","57.044","6","897.409","5","135.616","82.291","74.615","18.6","0","San Bruno CA","Yamaha R3","321"
"Robert Sissons","22","4","896","300 WSS N","32","4","1 Lap","","1 Lap","1 Lap","5","771.242","5","136.694","81.642","72.351","15.5","0","Gilroy CA","Kawasaki Ninja 300","299"
