"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Saturday Practice","1073743447","Session 4 Practice 4","Practice","2019-09-21 15:14:00 UTC","2019-09-21 15:27:06 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tyler Wolters","1","1","54","","11","11","","","","0","5","590.085","5","113.229","98.561","94.563","15.5","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Jackson Burkhart","2","2","124","","24","24","5.124","","5.124","56.719","5","646.804","3","118.353","94.294","86.27","15.5","0","Pleasanton CA","Yamaha R6","600"
"Marc Edwards","3","3","7","","21","21","0.059","","5.183","52.884","4","642.969","2","118.412","94.247","69.428","12.4","0","Roseville CA","Kawasaki EX400","0"
"Michael Kim","4","4","20","","30","30","0.023","","5.206","1:42.741","5","692.826","5","118.435","94.229","80.54","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jacob Hennen","5","5","179","","6","6","0.081","","5.287","1 Lap","4","493.483","4","118.516","94.165","90.459","12.4","0","CALISTOGA CA","Yamaha R6","600"
"Eric Hasserjian","6","6","927","","25","25","0.451","","5.738","1:02.55","5","652.635","4","118.967","93.808","85.5","15.5","0","Pleasanton CA","Kawasaki ZX6R","600"
"Eli Maddock","7","7","426","","10","10","1.274","","7.012","35.715","5","625.8","4","120.241","92.814","89.166","15.5","0","Comptche CA","Suzuki GSXR 750","750"
"Haim Beressi","8","8","197","","29","29","0.065","","7.077","1 Lap","4","566.386","4","120.306","92.763","78.816","12.4","0","Hillsborough CA","Yamaha YZF R6","600"
"Dustin Tibbets","9","9","969","","18","18","0.301","","7.378","1 Lap","4","510.804","3","120.607","92.532","87.392","12.4","0","McKinleyville Ca","BMW S1000RR","0"
"Stephen Dummit","10","10","393","","12","12","0.110","","7.488","40.48","5","630.565","4","120.717","92.448","88.492","15.5","0","Atascadero CA","Suzuki GSXR 1000","999"
"Oliver Kho","11","11","117","","36","","0.073","","7.561","3 Laps","2","537.761","2","120.79","92.392","41.505","6.2","0","Sunnyvale CA","Kawasaki Zx10r","1000"
"John Stewart","12","12","81","","1","1","0.014","","7.575","19.669","5","609.754","2","120.804","92.381","91.512","15.5","0","Truckee CA","Yamaha R6","600"
"Brenden Ketelsen","13","13","144","","17","17","0.303","","7.878","45.934","5","636.019","4","121.107","92.15","87.733","15.5","0","Sacramento CA","Kawasaki Ninja 400","400"
"Miles Beacham","14","14","952","","26","26","0.389","","8.267","1:17.303","5","667.388","4","121.496","91.855","83.61","15.5","0","Santa Clara CA","Yamaha R6-450","450"
"Jaakko Tiistola","15","15","402","","13","13","0.134","","8.401","1 Lap","4","510.945","4","121.63","91.754","87.368","12.4","0","San Bruno CA","Triumph 675R","675"
"Christian Meter","16","16","848","","34","","0.013","","8.414","2 Laps","3","551.278","3","121.643","91.744","60.732","9.3","0"
"Brandon Souza","17","17","888","","23","23","0.044","","8.458","1 Lap","4","546.733","3","121.687","91.711","81.649","12.4","0","Rancho Cordova CA","Yamaha R450","450"
"Stuart Clotworthy","18","18","750","","31","31","0.104","","8.562","2:01.29","5","711.375","5","121.791","91.632","78.44","15.5","0","Verdi NV","Yamaha R6","600"
"Tyler Bacon","19","19","998","","33","","0.104","","8.666","2 Laps","3","511.536","3","121.895","91.554","65.45","9.3","0","San Mateo CA","Kawasaki ZX6R","0"
"Robert McCoy","20","20","383","","8","8","0.161","","8.827","42.356","5","632.441","5","122.056","91.433","88.23","15.5","0","Daly City CA","Suzuki GSXR 600","600"
"Luis Nunes","21","21","869","","9","9","0.300","","9.127","1 Lap","4","507.302","3","122.356","91.209","87.995","12.4","0","San Jose CA","Yamaha R6","600"
"Donyel Jones-Williams","22","22","942","","5","5","0.169","","9.296","2 Laps","3","376.447","3","122.525","91.083","88.937","9.3","0","Menlo Park CA","Yamaha R1","1000"
"Marcos Brito","23","23","430","","32","32","0.037","","9.333","2:24.12","5","734.205","3","122.562","91.056","76.001","15.5","0","Minden NV","Yamaha R6","600"
"GianLuca Storti","24","24","967","","7","7","0.140","","9.473","58.448","5","648.533","5","122.702","90.952","86.04","15.5","0","San Jose CA","Yamaha YZF-R1","999"
"Robert Lazzarini","25","25","315","","22","22","0.308","","9.781","2 Laps","3","422.627","3","123.01","90.724","79.219","9.3","0","Walnut Creek CA","Yamaha R6","600"
"John Jackson","26","26","861","","35","","0.546","","10.327","2:17.214","4","727.299","4","123.556","90.323","61.378","12.4","0","Garberville CA","Yamaha R6","0"
"Daniela Fredrick","27","27","103","","2","2","0.288","","10.615","2 Laps","3","377.495","3","123.844","90.113","88.69","9.3","0","Auburn CA","Yamaha R6","0"
"Jason Butler","28","28","66","","27","27","0.302","","10.917","1:44.964","5","695.049","4","124.146","89.894","80.282","15.5","0","San Carlos CA","Ducati 1098","0"
"Steven Lucker","29","29","911","","4","4","0.038","","10.955","1 Lap","4","508.301","3","124.184","89.867","87.822","12.4","0","Livermore CA","Kawasaki ZX6R","600"
"Sergio Morales Galvan","30","30","60","","14","14","0.219","","11.174","54.55","5","644.635","3","124.403","89.708","86.561","15.5","0","san francisco CA","Yamaha TZ250","250"
"Liam Sutherland","31","31","885","","19","19","0.454","","11.628","1:03.91","5","653.995","5","124.857","89.382","85.322","15.5","0","Edwards CA","Kawasaki 600","600"
"Jay Newton","32","32","314","","16","16","0.820","","12.448","2 Laps","3","400.15","3","125.677","88.799","83.669","9.3","0"
"Shane Austin","33","33","711","","20","20","0.564","","13.012","2 Laps","3","404.06","3","126.241","88.402","82.859","9.3","0","North Vancouver BC","Suzuki SV650","0"
"Jay Kinberger","34","34","43","","3","3","0.077","","13.089","54.181","5","644.266","4","126.318","88.348","86.61","15.5","0","Vallejo CA","Yamaha R3","321"
"Brian Bartlow","35","35","29","","15","15","0.208","","13.297","1 Lap","4","530.001","3","126.526","88.203","84.226","12.4","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Joe Hittner","36","36","42","","28","28","6.170","","19.467","4 Laps","1","209.797","1","132.696","84.102","53.194","3.1","0","Yamaha R1","998"
