"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","Sunday Practice","1073743459","Practice 4","Practice","2019-09-22 15:02:00 UTC","2019-09-22 15:12:37 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tyler Wolters","1","1","54","","27","27","","","","0","4","516.115","3","118.064","94.525","86.492","12.4","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Marc Edwards","2","2","7","","35","35","0.604","","0.604","14.868","4","530.983","4","118.668","94.044","84.07","12.4","0","Roseville CA","Kawasaki EX400","0"
"Gordon Pull","3","3","436","","28","28","0.596","","1.200","2 Laps","2","280.12","2","119.264","93.574","79.68","6.2","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Grant Cowan","4","4","966","","18","18","1.692","","2.892","1.317","4","517.432","4","120.956","92.265","86.272","12.4","0","Foster City CA","Yamaha r6","0"
"Tyler Bacon","5","5","998","","11","11","0.158","","3.050","0.872","4","516.987","4","121.114","92.145","86.346","12.4","0","San Mateo CA","Kawasaki ZX6R","0"
"Matthew Houston","6","6","769","","6","6","0.648","","3.698","1 Lap","3","384.285","2","121.762","91.654","87.123","9.3","0","San Francisco CA","Ducati 899","898"
"Eli Maddock","7","7","426","","17","17","0.178","","3.876","4.97","4","521.085","4","121.94","91.52","85.667","12.4","0","Comptche CA","Suzuki GSXR 750","750"
"John Stewart","8","8","81","","4","4","0.134","","4.010","1 Lap","3","378.428","2","122.074","91.42","88.471","9.3","0","Truckee CA","Yamaha R6","600"
"Dustin Tibbets","9","9","969","","2","2","0.828","","4.838","1 Lap","3","386.535","3","122.902","90.804","86.616","9.3","0","McKinleyville Ca","BMW S1000RR","0"
"Lorin Vandegrift","10","10","855","","12","12","0.553","","5.391","5.067","4","521.182","4","123.455","90.397","85.651","12.4","0","HAYWARD CA","Suzuki GSXR 750","750"
