"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","Sunday Practice","1073743458","Practice 3","Practice","2019-09-22 15:01:00 UTC","2019-09-22 15:11:48 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon DeGerald","1","1","716","","2","2","","","","0","5","636.523","5","123.797","90.148","87.664","15.5","0","Roseville CA","Kawasaki Ninja 400","398"
"Ramkumar Subramanian","2","2","327","","18","18","2.903","","2.903","1 Lap","4","590.166","4","126.7","88.082","75.64","12.4","0","Union City CA","Kawasaki Ninja 400","399"
"Kevin Fanady","3","3","909","","7","7","2.041","","4.944","1 Lap","4","542.318","4","128.741","86.686","82.313","12.4","0","ELK GROVE CA","Yamaha R6","600"
"Lucky Odisetti","4","4","939","","17","17","0.130","","5.074","1 Lap","4","595.636","4","128.871","86.598","74.945","12.4","0","Sunnyvale CA","Yamaha R3","300"
"Ryan Peterson","5","5","877","","6","6","0.036","","5.110","1 Lap","4","541.906","4","128.907","86.574","82.376","12.4","0","Folsom CA","Yamaha R450","450"
"Jansher Ashraf","6","6","743","","19","19","0.303","","5.413","1 Lap","4","605.209","4","129.21","86.371","73.76","12.4","0","San Jose CA","Yamaha YZF R6","600"
"Wah Shuen","7","7","918","","3","3","0.386","","5.799","2 Laps","3","401.047","3","129.596","86.114","83.481","9.3","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Craig Grantham","8","8","68","","9","9","0.259","","6.058","1 Lap","4","547.936","4","129.855","85.942","81.469","12.4","0","Roseville CA","Ducati 996","0"
"Lisa Kinberger","9","9","88","","1","1","0.358","","6.416","1 Lap","4","531.541","3","130.213","85.706","83.982","12.4","0","Vallejo CA","Yamaha YZFR3","320"
"Matthieu Massicotte","10","10","771","","14","14","1.128","","7.544","1 Lap","4","576.658","4","131.341","84.97","77.412","12.4","0","San Francisco CA","Kawasaki Ninja 300","300"
"Jimmy McAllister","11","11","950","","21","","0.358","","7.902","4 Laps","1","586.771","1","131.699","84.739","19.019","3.1","0","Redwood Valley CA","Kawasaki ZX6R","0"
"Reece Warfield","12","12","736","","15","15","0.645","","8.547","2 Laps","3","459.451","3","132.344","84.326","72.87","9.3","0","Fairfield CA","KTM RC390","390"
"Ashlee Deskin","13","13","816","","13","13","0.115","","8.662","2 Laps","3","444.799","3","132.459","84.252","75.27","9.3","0","Pleasant Hill CA","Yamaha R3","320"
"Carl Andersen","14","14","217","","5","5","0.063","","8.725","2 Laps","3","410.252","2","132.522","84.212","81.608","9.3","0","San Francisco CA","Kawasaki Ninja 400","400"
"Ann Nguyen","15","15","613","","20","20","2.039","","10.764","2 Laps","3","520.625","3","134.561","82.936","64.307","9.3","0","Sacramento CA","Yamaha R6","600"
"Xiao Xiao","16","16","981","","8","8","0.568","","11.332","1 Lap","4","570.373","3","135.129","82.588","78.265","12.4","0","Orinda CA","Kawasaki 400","400"
"Steve Driscoll","17","17","667","","4","4","0.067","","11.399","2 Laps","3","416.691","2","135.196","82.547","80.347","9.3","0","Novato ca","Yamaha YZF R3","326"
"Pao Vang","18","18","389","","10","10","0.155","","11.554","2 Laps","3","430.601","3","135.351","82.452","77.752","9.3","0","Fresno Ca","Yamaha R3","0"
"Rick Fehrman","19","19","852","","11","11","0.423","","11.977","1 Lap","4","578.786","4","135.774","82.195","77.127","12.4","0","AUBURN CA","Yamaha R6","600"
"Michael Welch","20","20","976","","16","16","0.798","","12.775","1 Lap","4","619.965","4","136.572","81.715","72.004","12.4","0","Medford OR","Suzuki GSX-R 450","450"
"Paul Blankenship","21","21","331","","12","12","10.972","","23.747","4 Laps","1","178.425","1","147.544","75.638","62.547","3.1","0","Vallejo CA","Yamaha R6","600"
