"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","Sunday Races","1073743472","Open SuperStock, Legacy Middleweight","Race","2019-09-22 23:15:00 UTC","2019-09-22 23:28:20 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Deion Campbell","1","1","194","O SS E","5","5","","","","0","6","679.701","3","108.892","102.487","98.514","18.6","0","San Jose CA","Kawasaki ZX10R","0"
"Wyatt Farris","2","2","119","O SS E","3","3","2.008","","2.008","2.008","6","681.709","4","109.285","102.118","98.224","18.6","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Tyler Wolters","3","3","54","O SS E","4","4","21.325","","23.333","23.333","6","703.034","4","112.992","98.768","95.244","18.6","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Kevin Murphy","4","4","108","O SS E","2","2","3.239","","26.572","26.572","6","706.273","4","112.987","98.772","94.808","18.6","0","Clovis CA","Suzuki GSXR1000","999"
"George Myshlyayev","5","5","765","O SS E","1","1","0.873","","27.445","27.445","6","707.146","3","113.497","98.329","94.69","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Trevor Bjorgum","6","1","840","O SS N","11","2","14.855","","42.300","0","6","722.001","3","116.006","96.202","92.742","18.6","0","Dixon CA","Kawasaki ZX10R","0"
"Oliver Kho","7","6","117","O SS E","6","6","15.479","","57.779","57.779","6","737.48","6","117.82","94.721","90.796","18.6","0","Sunnyvale CA","Kawasaki Zx10r","1000"
"Jesse Royal","8","2","887","O SS N","10","1","7.403","","1:05.182","22.882","6","744.883","1","119.231","93.6","89.893","18.6","0","Antelope CA","BMW S1000RR","999"
"Daniel Velazco","9","7","986","O SS E","8","8","0.058","","1:05.240","1:05.24","6","744.941","2","119.404","93.464","89.886","18.6","0","San Jose CA","BMW S1000RR","1000"
"Jesse Carter","10","1","829","LEG MID E","20","4","5.709","","1:10.949","0","6","750.65","3","116.39","95.885","89.203","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Clive Savacool","11","2","71","LEG MID E","18","2","0.434","","1:11.383","0.434","6","751.084","6","116.276","95.979","89.151","18.6","0","Greenwood CA","Suzuki GSXR750","750"
"Donyel Jones-Williams","12","3","942","O SS N","13","4","7.182","","1:18.565","36.265","6","758.266","1","121.216","92.067","88.307","18.6","0","Menlo Park CA","Yamaha R1","1000"
"Jose Flores","13","3","28","LEG MID E","19","3","8.048","","1:26.613","15.664","6","766.314","3","118.368","94.282","87.379","18.6","0","Walnut Creek CA","Suzuki gsxr 750","0"
"Ron Pedersen","14","4","541","O SS N","14","5","5.536","","1:32.149","49.849","6","771.85","4","123.832","90.122","86.753","18.6","0","Talent OR","Kawasaki ZX10R","1000"
