"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Saturday Races","1073743455","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2019-09-21 22:30:00 UTC","2019-09-21 22:44:09 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jon Delameter","1","1","40","F40 HVY E","2","2","","","","0","6","705.094","4","113.899","97.982","94.966","18.6","0","Campbell ca","Aprilia RSV4","0"
"Berto Wooldridge","2","1","15","F40 MID E","17","1","18.439","","18.439","0","6","723.533","6","112.901","98.848","92.546","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Stephen Rue","3","2","14","F40 MID E","18","2","2.057","","20.496","2.057","6","725.59","6","112.888","98.859","92.284","18.6","0","Auburn CA","Yamaha R6","600"
"Oliver Kho","4","2","117","F40 HVY E","8","8","3.670","","24.166","24.166","6","729.26","4","117.825","94.717","91.819","18.6","0","Sunnyvale CA","Kawasaki Zx10r","1000"
"Jimmy Weidman","5","3","174","F40 HVY E","4","4","0.351","","24.517","24.517","6","729.611","4","116.587","95.723","91.775","18.6","0","Mountain View CA","Ducati Panigale R","1199"
"Dustin Tibbets","6","1","969","F40 HVY N","11","2","0.101","","24.618","0","6","729.712","6","117.6","94.898","91.762","18.6","0","McKinleyville Ca","BMW S1000RR","0"
"Brian Evans","7","4","125","F40 HVY E","5","5","8.148","","32.766","32.766","6","737.86","6","119.121","93.686","90.749","18.6","0","Irvine CA","Kawasaki ZX-10RR","998"
"Ted Glassford","8","2","713","F40 HVY N","14","5","0.299","","33.065","8.447","6","738.159","2","119.247","93.587","90.712","18.6","0","Seaside CA","BMW 1000","0"
"Thomas Montano","9","3","57","F40 MID E","23","7","4.555","","37.620","19.181","6","742.714","4","115.321","96.773","90.156","18.6","0","Honda 600 RR","0"
"Donyel Jones-Williams","10","3","942","F40 HVY N","10","1","4.278","","41.898","17.28","6","746.992","4","120.48","92.629","89.64","18.6","0","Menlo Park CA","Yamaha R1","1000"
