"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","Sunday Races","1073743467","Formula I","Race","2019-09-22 20:30:00 UTC","2019-09-22 20:44:16 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Crawford","1","1","6","F1 E","28","28","","","","0","6","697.126","3","111.073","100.474","96.052","18.6","0","Campbell CA","Kawasaki Ninja 650","650"
"Stephen Rue","2","2","14","F1 E","1","1","3.106","","3.106","3.106","6","700.232","2","112.175","99.487","95.625","18.6","0","Auburn CA","Yamaha R6","600"
"Daniel Riser","3","3","586","F1 E","2","2","0.034","","3.140","3.14","6","700.266","2","112.308","99.37","95.621","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Berto Wooldridge","4","4","15","F1 E","4","4","0.193","","3.333","3.333","6","700.459","5","112.742","98.987","95.594","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Samuel Gluss","5","5","728","F1 E","9","9","14.013","","17.346","17.346","6","714.472","5","114.478","97.486","93.72","18.6","0","San Mateo CA","Yamaha R6","599"
"Nick Lundquist","6","6","768","F1 E","7","7","0.431","","17.777","17.777","6","714.903","5","114.559","97.417","93.663","18.6","0","Fremont  CA","Yamaha R6","600"
"Gordon Pull","7","7","436","F1 E","5","5","0.218","","17.995","17.995","6","715.121","3","113.915","97.968","93.635","18.6","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Robert Brittain","8","8","823","F1 E","6","6","1.162","","19.157","19.157","6","716.283","5","115.099","96.96","93.483","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Jesse Carter","9","9","829","F1 E","10","10","9.473","","28.630","28.63","6","725.756","5","115.547","96.584","92.262","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Jackson Burkhart","10","10","124","F1 E","13","13","0.904","","29.534","29.534","6","726.66","6","115.868","96.316","92.148","18.6","0","Pleasanton CA","Yamaha R6","600"
"Jacob Hennen","11","11","179","F1 E","15","15","0.387","","29.921","29.921","6","727.047","5","116.013","96.196","92.099","18.6","0","CALISTOGA CA","Yamaha R6","600"
"Salvatore Rizzo","12","12","34","F1 E","14","14","2.029","","31.950","31.95","6","729.076","6","117.022","95.367","91.842","18.6","0","Sebastopol CA","Yamaha YZF R6","599"
"Michael Kim","13","13","20","F1 E","12","12","2.689","","34.639","34.639","6","731.765","5","116.725","95.609","91.505","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Dillon Curtis","14","14","250","F1 E","11","11","0.227","","34.866","34.866","6","731.992","6","116.332","95.932","91.476","18.6","0","Stockton CA","Yamaha R6","600"
"Grant Cowan","15","15","966","F1 E","18","18","6.741","","41.607","41.607","6","738.733","4","117.97","94.6","90.642","18.6","0","Foster City CA","Yamaha r6","0"
"Dan Sewell","16","16","19","F1 E","17","17","0.218","","41.825","41.825","6","738.951","5","117.251","95.18","90.615","18.6","0","Sparks NV","Yamaha YZF R6","599"
"Brian Kellogg","17","17","303","F1 E","21","21","13.983","","55.808","55.808","6","752.934","6","119.836","93.127","88.932","18.6","0","Pinole CA","Suzuki GSXR750","750"
"Robert McCoy","18","18","383","F1 E","23","23","0.123","","55.931","55.931","6","753.057","5","120.049","92.962","88.918","18.6","0","Daly City CA","Suzuki GSXR 600","600"
"Mark Szilveszter","19","19","11R","F1 E","20","20","6.405","","1:02.336","1:02.336","6","759.462","2","121.194","92.084","88.168","18.6","0","Delta BC","Triumph Daytona 675R","675"
"Robert Lazzarini","20","20","315","F1 E","22","22","0.013","","1:02.349","1:02.349","6","759.475","2","121.115","92.144","88.166","18.6","0","Walnut Creek CA","Yamaha R6","600"
"Eli Maddock","21","1","426","F1 N","40","9","0.380","","1:02.729","0","6","759.855","4","114.696","97.301","88.122","18.6","0","Comptche CA","Suzuki GSXR 750","750"
"Steven Lucker","22","21","911","F1 E","26","26","2.663","","1:05.392","1:05.392","6","762.518","2","121.512","91.843","87.814","18.6","0","Livermore CA","Kawasaki ZX6R","600"
"Tyler Bacon","23","2","998","F1 N","33","2","9.097","","1:14.489","11.76","6","771.615","3","118.126","94.475","86.779","18.6","0","San Mateo CA","Kawasaki ZX6R","0"
"Eric Hasserjian","24","3","927","F1 N","35","4","0.878","","1:15.367","12.638","6","772.493","4","118.58","94.114","86.68","18.6","0","Pleasanton CA","Kawasaki ZX6R","600"
"Shane Austin","25","22","711","F1 E","27","27","2.120","","1:17.487","1:17.487","6","774.613","3","123.961","90.028","86.443","18.6","0","North Vancouver BC","Kawasaki ZX6R","600"
"Sergio Morales Galvan","26","23","60","F1 E","25","25","0.761","","1:18.248","1:18.248","6","775.374","5","123.653","90.253","86.358","18.6","0","san francisco CA","Yamaha TZ250","250"
"Jeremy Taubman","27","4","417","F1 N","34","3","13.337","","1:31.585","28.856","6","788.711","5","120.546","92.579","84.898","18.6","0","Benicia CA","Yamaha R6","0"
"Ryan Peterson","28","5","877","F1 N","39","8","9.606","","1:41.191","38.462","6","798.317","5","121.46","91.882","83.876","18.6","0","Folsom CA","Yamaha YZF-R6","600"
"Max Rizzo","29","6","740","F1 N","38","7","0.371","","1:41.562","38.833","6","798.688","5","121.782","91.639","83.837","18.6","0","San mateo CA","Honda CBR600RR","0"
"Jansher Ashraf","30","7","743","F1 N","41","10","5.759","","1:47.321","44.592","6","804.447","5","122.776","90.897","83.237","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Liam Sutherland","31","8","885","F1 N","44","13","0.799","","1:48.120","45.391","6","805.246","3","123.673","90.238","83.155","18.6","0","Edwards CA","Kawasaki 600","600"
"Ann Nguyen","32","9","613","F1 N","47","16","4.787","","1:52.907","50.178","6","810.033","0","0.0","0.0","82.663","18.6","0","Sacramento CA","Yamaha R6","600"
"Ian Mondragon","33","10","773","F1 N","42","11","1.742","","1:54.649","51.92","6","811.775","2","122.332","91.227","82.486","18.6","0","San Jose CA","Triumph Daytona 675","675"
"Lorin Vandegrift","34","11","855","F1 N","46","15","11.603","","2:06.252","1:03.523","6","823.378","4","122.515","91.091","81.324","18.6","0","HAYWARD CA","Suzuki GSXR 750","750"
"Paul Blankenship","35","24","331","F1 E","29","29","1 Lap","","1 Lap","12.133","5","709.259","2","135.409","82.417","78.674","15.5","0","Vallejo CA","Yamaha R6","600"
"John Jackson","36","12","861","F1 N","37","6","17.954","","1 Lap","1 Lap","5","727.213","2","123.226","90.565","76.731","15.5","0","Garberville CA","Yamaha R6","600"
"Hugo Peralta","37","13","706","F1 N","32","1","","","DNF","1 Lap","5","641.723","5","115.752","96.413","86.953","15.5","0","San jose CA","Yamaha YZFR6","600"
"Kevin Fanady","38","14","909","F1 N","36","5","","","DNF","2 Laps","4","552.762","2","122.528","91.081","80.758","12.4","0","ELK GROVE CA","Yamaha R6","600"
"Jaakko Tiistola","39","25","402","F1 E","19","19","","","DNF","3 Laps","3","385.596","3","120.023","92.982","86.827","9.3","0","San Bruno CA","Triumph 675R","675"
"Luke Luciano","40","26","188","F1 E","8","8","","","DNF","4 Laps","2","256.226","2","116.551","95.752","87.111","6.2","0","Seattle WA","Yamaha YZF-R6","600"
"Guadalupe Vega","41","15","617","F1 N","45","14","","","DNF","5 Laps","1","197.841","1","139.016","80.279","56.409","3.1","0","San Bruno CA","Yamaha R6","600"
"Tico Curling","42","16","988","F1 N","43","12","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hayward CA","Suzuki GSXR 750","750"
"Patrick Murphy","43","27","152","F1 E","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Dorado Hills CA","Yamaha R6","0"
"Clive Savacool","44","28","71","F1 E","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenwood CA","Suzuki GSXR750","750"
"Marcos Brito","45","29","430","F1 E","24","24","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Minden NV","Yamaha R6","600"
"Oluwadare Kolawole","46","30","555","F1 E","30","30","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R6","600"
