"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","Sunday Races","1073743466","Super Dino, 450 Superbike, Middleweight Singles and Twins","Race","2019-09-22 20:05:00 UTC","2019-09-22 20:20:40 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Roger Baker","1","1","16","SD E","1","1","","","","0","6","825.816","6","116.554","95.75","81.083","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Stephen Dummit","2","2","393","SD E","2","2","7.288","","7.288","7.288","6","833.104","5","118.424","94.238","80.374","18.6","0","Atascadero CA","Suzuki GSXR 1000","999"
"Jordan Edginton","3","1","5","MDW ST E","13","1","38.730","","46.018","0","6","871.834","2","119.174","93.645","76.804","18.6","0","Napa CA","Suzuki SV 650","650"
"Kalvin Goforth","4","2","836","MDW ST E","14","2","5.406","","51.424","5.406","6","877.24","6","121.384","91.94","76.33","18.6","0","Santa Rosa CA","Suzuki SV650","0"
"Valentine Welch","5","1","92","450 SBK E","7","3","2.583","","54.007","0","6","879.823","2","121.927","91.53","76.106","18.6","0","Concord CA","Suzuki GSX-R450","450"
"Craig Grantham","6","3","68","SD E","3","3","14.179","","1:08.186","1:08.186","6","894.002","5","128.027","87.169","74.899","18.6","0","Roseville CA","Ducati 996","0"
"Jimmy McAllister","7","1","950","MDW ST N","15","1","10.654","","1:18.840","0","6","904.656","6","124.456","89.67","74.017","18.6","0","Redwood Valley CA","Kawasaki 650 Ninja","650"
"Ryan Peterson","8","1","877","450 SBK N","11","2","0.077","","1:18.917","0","6","904.733","6","124.546","89.605","74.011","18.6","0","Folsom CA","Yamaha R450","450"
"Michael Welch","9","2","976","450 SBK E","9","5","32.299","","1:51.216","57.209","6","937.032","6","131.16","85.087","71.46","18.6","0","Medford OR","Suzuki GSX-R 450","450"
"Paul Johnson","10","3","230","450 SBK E","6","2","","","DNF","5 Laps","1","266.083","1","123.679","90.234","41.942","3.1","0","Sacramento CA","Yamaha R4.5","450"
"Brandon Souza","11","4","888","450 SBK E","5","1","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rancho Cordova CA","Yamaha R450","450"
"David Moss","12","5","223","450 SBK E","8","4","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cobb CA","Kawasaki ZX6R","450"
"John Rice","13","2","814","450 SBK N","10","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","placerville CA","Yamaha R450","0"
