"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","Sunday Races","1073743471","600 SuperStock","Race","2019-09-22 22:45:00 UTC","2019-09-22 22:58:33 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Crawford","1","1","6","600 SS E","1","1","","","","0","6","701.876","6","111.594","100.005","95.401","18.6","0","Campbell CA","Kawasaki ZX6","599"
"Berto Wooldridge","2","2","15","600 SS E","2","2","4.394","","4.394","4.394","6","706.27","2","112.037","99.61","94.808","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Daniel Riser","3","3","586","600 SS E","9","9","7.363","","11.757","11.757","6","713.633","3","112.914","98.836","93.83","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Stephen Rue","4","4","14","600 SS E","5","5","0.400","","12.157","12.157","6","714.033","4","113.769","98.094","93.777","18.6","0","Auburn CA","Yamaha R6","600"
"Samuel Gluss","5","5","728","600 SS E","3","3","5.572","","17.729","17.729","6","719.605","3","114.372","97.576","93.051","18.6","0","San Mateo CA","Yamaha R6","599"
"Robert Brittain","6","6","823","600 SS E","4","4","5.891","","23.620","23.62","6","725.496","2","115.169","96.901","92.295","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Jacob Hennen","7","7","179","600 SS E","10","10","2.373","","25.993","25.993","6","727.869","6","115.26","96.825","91.995","18.6","0","CALISTOGA CA","Yamaha R6","600"
"Thomas Montano","8","8","57","600 SS E","11","11","0.030","","26.023","26.023","6","727.899","3","115.954","96.245","91.991","18.6","0","Honda 600 RR","0"
"Jackson Burkhart","9","9","124","600 SS E","8","8","7.457","","33.480","33.48","6","735.356","3","117.307","95.135","91.058","18.6","0","Pleasanton CA","Yamaha R6","600"
"Haim Beressi","10","10","197","600 SS E","12","12","8.452","","41.932","41.932","6","743.808","2","118.181","94.431","90.023","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Jaakko Tiistola","11","11","402","600 SS E","13","13","5.747","","47.679","47.679","6","749.555","5","118.278","94.354","89.333","18.6","0","San Bruno CA","Triumph 675R","675"
"Robert McCoy","12","12","383","600 SS E","17","17","0.577","","48.256","48.256","6","750.132","5","118.446","94.22","89.264","18.6","0","Daly City CA","Suzuki GSXR 600","600"
"Hugo Peralta","13","1","706","600 SS N","23","1","15.870","","1:04.126","0","6","766.002","1","116.758","95.582","87.415","18.6","0","San jose CA","Yamaha YZFR6","600"
"Steven Lucker","14","13","911","600 SS E","15","15","7.331","","1:11.457","1:11.457","6","773.333","2","122.409","91.17","86.586","18.6","0","Livermore CA","Kawasaki ZX6R","600"
"Tyler Bacon","15","2","998","600 SS N","24","2","8.182","","1:19.639","15.513","6","781.515","1","118.907","93.855","85.68","18.6","0","San Mateo CA","Kawasaki ZX6R","0"
"Ian Mondragon","16","3","773","600 SS N","27","5","5.597","","1:25.236","21.11","6","787.112","2","120.113","92.913","85.07","18.6","0","San Jose CA","Triumph Daytona 675","675"
"Stuart Clotworthy","17","14","750","600 SS E","21","21","1.522","","1:26.758","1:26.758","6","788.634","2","122.463","91.13","84.906","18.6","0","Verdi NV","Yamaha R6","600"
"Jimmy McAllister","18","4","950","600 SS N","25","3","8.901","","1:35.659","31.533","6","797.535","4","121.606","91.772","83.959","18.6","0","Redwood Valley CA","Kawasaki ZX6R","0"
"John Jackson","19","5","861","600 SS N","30","8","6.737","","1:42.396","38.27","6","804.272","4","122.956","90.764","83.255","18.6","0","Garberville CA","Yamaha R6","0"
"Paul Blankenship","20","15","331","600 SS E","19","19","1 Lap","","1 Lap","8.44","5","710.316","1","135.316","82.474","78.557","15.5","0","Vallejo CA","Yamaha R6","600"
"Rick Fehrman","21","6","852","600 SS N","29","7","11.997","","1 Lap","1 Lap","5","722.313","5","130.62","85.439","77.252","15.5","0","AUBURN CA","Yamaha R6","600"
"Shane Austin","22","16","711","600 SS E","20","20","","","DNF","4 Laps","2","281.21","2","125.254","89.099","79.371","6.2","0","North Vancouver BC","Kawasaki ZX6R","600"
"Michael Kim","23","17","20","600 SS E","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Luke Luciano","24","18","188","600 SS E","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Yamaha YZF-R6","600"
"Marcos Brito","25","19","430","600 SS E","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Minden NV","Yamaha R6","600"
"Eric Child","26","20","168","600 SS E","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Loomis CA","Yamaha R6","600"
"Mark Szilveszter","27","21","11R","600 SS E","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Delta BC","Triumph Daytona 675R","675"
