"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","Sunday Practice","1073743457","Practice 2","Practice","2019-09-22 15:00:00 UTC","2019-09-22 15:11:39 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cameron Poe","1","1","886","","12","12","","","","0","4","644.372","4","131.243","85.033","69.277","12.4","0","Sun Valley NV","Suzuki Gsx-R 750","750"
"Lee Simmons","2","2","369","","1","1","1.232","","1.232","0 Laps","4","548.953","3","132.475","84.242","81.318","12.4","0","American Canyon CA","Yamaha YZF-R6","600"
"Krissie Coseteng","3","3","867","","13","13","3.689","","4.921","11.216","4","655.588","4","136.164","81.96","68.092","12.4","0","Yamaha R3","320"
"Duncan Thomas","4","4","989","","11","11","1.082","","6.003","15.627","4","659.999","4","137.246","81.314","67.636","12.4","0","Arcata CA","Suzuki SV650","645"
"Michael Breton","5","5","933","","3","3","1.199","","7.202","0 Laps","4","583.011","4","138.445","80.61","76.568","12.4","0","Portland OR","Suzuki gsxr 750","750"
"Mark McKinney","6","6","893","","4","4","1.353","","8.555","1 Lap","3","467.468","3","139.798","79.829","71.62","9.3","0","Manteca CA","Suzuki GS750E","750"
"Vickram Ramswamy","7","7","954","","8","8","2.264","","10.819","0 Laps","4","632.84","4","142.062","78.557","70.539","12.4","0","San Bruno CA","Yamaha R3","321"
"Kalen Brock","8","8","922","","14","14","0.313","","11.132","2 Laps","2","408.403","2","142.375","78.385","54.652","6.2","0","Vallejo CA","Yamaha YZF-R3","0"
"Jason Harmon","9","9","806","","5","5","1.680","","12.812","2 Laps","2","330.654","2","144.055","77.47","67.503","6.2","0","Walnut Creek CA","Kawasaki ninja 250","0"
"Joseph Lavallee","10","10","169","","15","15","4.159","","16.971","1 Lap","3","567.934","2","148.214","75.297","58.951","9.3","0","Reno NV","Honda Moriwaki MD250","250"
"Sara Thomas","11","11","990","","10","10","3.354","","20.325","48.674","4","693.046","4","151.568","73.63","64.411","12.4","0","Arcata CA","Yamaha R3","300"
"Soua Yang","12","12","947","","6","6","0.079","","20.404","6.1","4","650.472","4","151.647","73.592","68.627","12.4","0","Fresno CA","Kawasaki Ninja","0"
"Bridgette LeBer","13","13","721","","16","16","0.430","","20.834","2 Laps","2","424.037","2","152.077","73.384","52.637","6.2","0","Berkeley CA","Yamaha R6 Cripple","450"
"John Rice","14","14","814","","2","2","0.300","","21.134","3 Laps","1","163.166","1","152.377","73.239","68.397","3.1","0","placerville CA","Yamaha R450","0"
"Miyouko Wu","15","15","726","","9","9","0.269","","21.403","43.529","4","687.901","4","152.646","73.11","64.893","12.4","0","Santa Clara CA","Kawasaki Ninja 250R","250"
"Justine Castle","16","16","828","","7","7","2.711","","24.114","1 Lap","3","527.584","3","155.357","71.835","63.459","9.3","0","Sacramento CA","Kawasaki 300","0"
