"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Saturday Practice","1073743440","Session 4 Practice 2","Practice","2019-09-21 15:12:00 UTC","2019-09-21 15:25:37 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cameron Poe","1","1","886","","13","13","","","","0","5","681.892","5","124.656","89.526","81.831","15.5","0","Sun Valley NV","Suzuki Gsx-R 750","750"
"Michael Breton","2","2","933","","10","10","4.301","","4.301","11.084","5","692.976","5","128.957","86.54","80.522","15.5","0","Portland OR","Suzuki gsxr 750","750"
"Jason Harmon","3","3","806","","3","3","0.686","","4.987","2 Laps","3","406.115","3","129.643","86.083","82.44","9.3","0","Walnut Creek CA","Kawasaki ninja 250","0"
"Michael Welch","4","4","976","","8","8","1.070","","6.057","0 Laps","5","680.778","2","130.713","85.378","81.965","15.5","0","Medford OR","Suzuki GSX-R 450","450"
"Krissie Coseteng","5","5","867","","1","1","1.169","","7.226","1 Lap","4","541.66","4","131.882","84.621","82.413","12.4","0","Yamaha R3","320"
"Xiao Xiao","6","6","981","","11","11","0.869","","8.095","1 Lap","4","569.115","4","132.751","84.067","78.438","12.4","0","Orinda CA","Kawasaki 400","400"
"Kalen Brock","7","7","922","","18","","2.438","","10.533","38.319","4","720.211","4","135.189","82.551","61.982","12.4","0","Vallejo CA","Yamaha YZF-R3","0"
"Guadalupe Vega","8","8","617","","12","12","1.787","","12.320","1 Lap","4","582.003","4","136.976","81.474","76.701","12.4","0","San Bruno CA","Yamaha R6","600"
"James Martinez","9","9","700","","5","5","0.481","","12.801","1 Lap","4","575.572","2","137.457","81.189","77.558","12.4","0","San Francisco CA","Kawasaki Ninja 400","0"
"Aj Shipley","10","10","977","","2","2","0.001","","12.802","1 Lap","4","583.962","4","137.458","81.188","76.443","12.4","0","Livermore CA","Kawasaki Ninja 400","399"
"Vickram Ramswamy","11","11","954","","4","4","0.400","","13.202","1 Lap","4","568.871","4","137.858","80.953","78.471","12.4","0","San Bruno CA","Yamaha R3","321"
"Charlie Busa","12","12","983","","7","7","0.908","","14.110","2 Laps","3","444.254","3","138.766","80.423","75.362","9.3","0","Granite Bay CA","Kawasaki EX300","300"
"Bridgette LeBer","13","13","721","","15","15","3.240","","17.350","1 Lap","4","659.668","3","142.006","78.588","67.67","12.4","0","Berkeley CA","Yamaha R6 Cripple","450"
"Joseph Lavallee","14","14","169","","6","6","0.549","","17.899","58.82","5","740.712","2","142.555","78.286","75.333","15.5","0","Reno NV","Honda Moriwaki MD250","250"
"Robert Sissons","15","15","896","","14","14","0.222","","18.121","1 Lap","4","660.87","4","142.777","78.164","67.547","12.4","0","Gilroy CA","Kawasaki Ninja 300","299"
"Miyouko Wu","16","16","726","","16","16","6.775","","24.896","2 Laps","3","570.511","3","149.552","74.623","58.684","9.3","0","Santa Clara CA","Kawasaki Ninja 250R","250"
"Sara Thomas","17","17","990","","9","9","0.799","","25.695","1:39.975","5","781.867","5","150.351","74.226","71.368","15.5","0","Arcata CA","Yamaha R3","300"
"Justine Castle","18","18","828","","17","17","1.652","","27.347","3 Laps","2","444.292","2","152.003","73.42","50.237","6.2","0","Sacramento CA","Kawasaki 300","0"
"GianLuca Storti","19","19","967","","0","","","","","5 Laps","0","4.77","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha YZF-R1","999"
