"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Saturday Races","1073743456","Formula 50, Clubman Middleweight, Clubman Heavyweight, Afemme","Race","2019-09-21 23:15:00 UTC","2019-09-21 23:29:09 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Haim Beressi","1","1","197","F50 E","2","2","","","","0","6","724.396","2","117.577","94.917","92.436","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Michael Kim","2","2","20","F50 E","4","4","11.717","","11.717","11.717","6","736.113","5","118.634","94.071","90.964","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Joe Hittner","3","3","42","F50 E","5","5","1.131","","12.848","12.848","6","737.244","6","118.696","94.022","90.825","18.6","0","Yamaha R1","998"
"Ted Glassford","4","1","713","F50 N","7","2","2.847","","15.695","0","6","740.091","4","119.161","93.655","90.475","18.6","0","Seaside CA","BMW 1000","0"
"Eli Maddock","5","1","426","CL MID","23","13","1.318","","17.013","0","6","741.409","3","116.093","96.13","90.315","18.6","0","Comptche CA","Suzuki GSXR 750","750"
"Hugo Peralta","6","2","706","CL MID","19","9","2.738","","19.751","2.738","6","744.147","5","115.541","96.589","89.982","18.6","0","San jose CA","Yamaha YZFR6","600"
"Tyler Bacon","7","3","998","CL MID","18","8","1.029","","20.780","3.767","6","745.176","4","116.046","96.169","89.858","18.6","0","San Mateo CA","Kawasaki ZX6R","0"
"Greg Brazell","8","2","928","F50 N","8","3","1.483","","22.263","6.568","6","746.659","5","121.205","92.075","89.679","18.6","0","Roseville CA","Suzuki GSXR 1000","0"
"Robert Lazzarini","9","4","315","F50 E","3","3","2.306","","24.569","24.569","6","748.965","5","121.387","91.937","89.403","18.6","0","Walnut Creek CA","Yamaha R6","600"
"Luis Nunes","10","4","869","CL MID","16","6","14.779","","39.348","22.335","6","763.744","3","119.778","93.172","87.673","18.6","0","San Jose CA","Yamaha R6","600"
"Lorin Vandegrift","11","5","855","CL MID","14","4","7.752","","47.100","30.087","6","771.496","4","120.545","92.58","86.792","18.6","0","HAYWARD CA","Suzuki GSXR 750","750"
"Max Rizzo","12","6","740","CL MID","21","11","0.248","","47.348","30.335","6","771.744","6","120.996","92.234","86.765","18.6","0","San mateo CA","Honda CBR600RR","0"
"GianLuca Storti","13","1","967","CL HVY","27","1","8.344","","55.692","0","6","780.088","6","119.421","93.451","85.836","18.6","0","San Jose CA","Yamaha YZF-R1","999"
"Kevin Fanady","14","7","909","CL MID","22","12","1.414","","57.106","40.093","6","781.502","3","123.145","90.625","85.681","18.6","0","ELK GROVE CA","Yamaha R6","600"
"Michael Breton","15","8","933","CL MID","25","15","4.776","","1:01.882","44.869","6","786.278","5","122.367","91.201","85.161","18.6","0","Portland OR","Suzuki gsxr 750","750"
"Jansher Ashraf","16","9","743","CL MID","20","10","3.100","","1:04.982","47.969","6","789.378","5","122.783","90.892","84.826","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Liam Sutherland","17","10","885","CL MID","11","1","2.704","","1:07.686","50.673","6","792.082","6","123.77","90.167","84.537","18.6","0","Edwards CA","Kawasaki 600","600"
"Shelina Moreda","18","1","193","AF E","34","1","7.320","","1:15.006","0","6","799.402","4","120.468","92.639","83.763","18.6","0","Petaluma CA","Yamaha 1000","0"
"Ron Pedersen","19","2","541","CL HVY","28","2","2.189","","1:17.195","21.503","6","801.591","5","121.073","92.176","83.534","18.6","0","Talent OR","Kawasaki ZX10R","1000"
"Ann Nguyen","20","11","613","CL MID","12","2","7.097","","1:24.292","1:07.279","6","808.688","3","127.468","87.551","82.801","18.6","0","Sacramento CA","Yamaha R6","600"
"Rick Fehrman","21","3","852","F50 N","6","1","0.017","","1:24.309","1:08.614","6","808.705","2","130.884","85.266","82.799","18.6","0","AUBURN CA","Yamaha R6","600"
"Andrew Payne","22","3","853","CL HVY","31","5","3.108","","1:27.417","31.725","6","811.813","4","124.423","89.694","82.482","18.6","0","Oakland CA","Aprilia RSV4","1000"
"Valentine Welch","23","2","92","AF E","35","2","4.965","","1:32.382","17.376","6","816.778","2","123.224","90.567","81.981","18.6","0","Concord CA","Suzuki GSX-R450","450"
"Jin Kang","24","4","919","CL HVY","30","4","0.557","","1:32.939","37.247","6","817.335","3","125.642","88.824","81.925","18.6","0","San Francisco CA","Yamaha R1S","1000"
"Daniela Fredrick","25","3","103","AF E","36","3","4.226","","1:37.165","22.159","6","821.561","2","119.628","93.289","81.503","18.6","0","Auburn CA","Yamaha R6","0"
"Jacob Maciulewicz","26","12","787","CL MID","13","3","","","DNF","1 Lap","5","661.546","2","123.931","90.05","84.348","15.5","0","Albany CA","Honda CBR 600RR","0"
"Jeremy Taubman","27","13","417","CL MID","17","7","","","DNF","2 Laps","4","522.587","3","119.008","93.775","85.421","12.4","0","Benicia CA","Suzuki GX-R 750","749"
"Philip Fernandez","28","14","739","CL MID","15","5","","","DNF","5 Laps","1","169.002","1","131.105","85.123","66.035","3.1","0","Brentwood CA","Yamaha YZFR6","600"
"Eric Gulbransen","29","5","33","F50 E","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Tony Shahedi","30","4","411","F50 N","9","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Suzuki GSXR 600","0"
"Jason Harmon","31","15","806","CL MID","24","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Walnut Creek CA","Suzuki sv650","0"
"Scott Turner","32","5","838","CL HVY","29","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","BMW S10000RR","999"
"Wen-I Hsieh","33","6","968","CL HVY","32","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Campbell CA","Kawasaki ZX-10R","0"
