"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","Sunday Races","1073743473","750 SuperStock, Legacy Heavyweight","Race","2019-09-22 23:40:00 UTC","2019-09-22 23:53:34 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Berto Wooldridge","1","1","15","750 SS E","1","1","","","","0","6","702.911","6","112.577","99.132","95.261","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Robert Brittain","2","2","823","750 SS E","3","3","6.066","","6.066","6.066","6","708.977","6","114.442","97.517","94.446","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Samuel Gluss","3","3","728","750 SS E","2","2","0.001","","6.067","6.067","6","708.978","6","114.083","97.824","94.446","18.6","0","San Mateo CA","Yamaha R6","599"
"Nick Lundquist","4","4","768","750 SS E","6","6","12.062","","18.129","18.129","6","721.04","6","115.758","96.408","92.866","18.6","0","Fremont  CA","Yamaha R6","600"
"Jacob Hennen","5","5","179","750 SS E","4","4","0.458","","18.587","18.587","6","721.498","4","116.274","95.98","92.807","18.6","0","CALISTOGA CA","Yamaha R6","600"
"Hugo Peralta","6","1","706","750 SS N","8","1","0.716","","19.303","0","6","722.214","5","116.168","96.068","92.715","18.6","0","San jose CA","Yamaha YZFR6","600"
"Michael Kim","7","6","20","750 SS E","5","5","2.524","","21.827","21.827","6","724.738","4","116.207","96.036","92.392","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Haim Beressi","8","7","197","750 SS E","7","7","11.958","","33.785","33.785","6","736.696","2","118.245","94.38","90.892","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Tyler Bacon","9","2","998","750 SS N","9","2","0.030","","33.815","14.512","6","736.726","2","117.491","94.986","90.889","18.6","0","San Mateo CA","Kawasaki ZX6R","0"
"Jesse Carter","10","1","829","LEG HVY E","13","3","18.117","","51.932","0","6","754.843","3","116.921","95.449","88.707","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Jose Flores","11","2","28","LEG HVY E","12","2","6.000","","57.932","6","6","760.843","2","118.127","94.475","88.008","18.6","0","Walnut Creek CA","Suzuki gsxr 750","0"
"Kevin Fanady","12","3","909","750 SS N","10","3","49.366","","1:47.298","1:27.995","6","810.209","3","129.946","85.882","82.645","18.6","0","ELK GROVE CA","Yamaha R6","600"
"Greg Brazell","13","1","928","LEG HVY N","14","1","","","DNF","0","0","46.228","0","0.0","0.0","0.0","0.0","0","Roseville CA","Suzuki GSXR 1000","0"
"Stephen Dummit","14","3","393","LEG HVY E","11","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Atascadero CA","Suzuki GSXR 1000","999"
