"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Saturday Practice","1073743437","Session 3 Practice 2","Practice","2019-09-21 15:08:00 UTC","2019-09-21 15:20:36 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cameron Poe","1","1","886","","3","3","","","","0","5","641.447","5","124.02","89.985","86.991","15.5","0","Sun Valley NV","Suzuki Gsx-R 750","750"
"Michael Breton","2","2","933","","17","17","5.629","","5.629","53.069","5","694.516","3","129.649","86.079","80.344","15.5","0","Portland OR","Suzuki gsxr 750","750"
"Andrew Payne","3","3","853","","15","15","0.097","","5.726","46.527","5","687.974","5","129.746","86.014","81.108","15.5","0","Oakland CA","Aprilia RSV4","1000"
"Krissie Coseteng","4","4","867","","1","1","0.449","","6.175","20.056","5","661.503","4","130.195","85.718","84.353","15.5","0","Yamaha R3","320"
"Jason Harmon","5","5","806","","6","6","0.249","","6.424","37.876","5","679.323","4","130.444","85.554","82.141","15.5","0","Walnut Creek CA","Kawasaki ninja 250","0"
"Michael Welch","6","6","976","","19","19","0.480","","6.904","1 Lap","4","631.442","2","130.924","85.24","70.695","12.4","0","Medford OR","Suzuki GSX-R 450","450"
"Duncan Thomas","7","7","989","","14","14","0.843","","7.747","56.01","5","697.457","5","131.767","84.695","80.005","15.5","0","Arcata CA","Suzuki SV650","645"
"Xiao Xiao","8","8","981","","8","8","1.064","","8.811","1 Lap","4","547.222","2","132.831","84.017","81.576","12.4","0","Orinda CA","Kawasaki 400","400"
"Guadalupe Vega","9","9","617","","11","11","1.078","","9.889","1 Lap","4","557.923","3","133.909","83.34","80.011","12.4","0","San Bruno CA","Yamaha R6","600"
"Kalen Brock","10","10","922","","10","10","0.965","","10.854","54.713","5","696.16","5","134.874","82.744","80.154","15.5","0","Vallejo CA","Yamaha YZF-R3","0"
"Aj Shipley","11","11","977","","7","7","0.997","","11.851","1 Lap","4","559.426","4","135.871","82.137","79.796","12.4","0","Livermore CA","Kawasaki Ninja 400","399"
"James Martinez","12","12","700","","4","4","0.073","","11.924","53.888","5","695.335","4","135.944","82.093","80.249","15.5","0","San Francisco CA","Kawasaki Ninja 400","0"
"Vickram Ramswamy","13","13","954","","2","2","1.126","","13.050","59.044","5","700.491","5","137.07","81.418","79.658","15.5","0","San Bruno CA","Yamaha R3","321"
"Charlie Busa","14","14","983","","5","5","0.288","","13.338","1:04.197","5","705.644","5","137.358","81.248","79.077","15.5","0","Granite Bay CA","Kawasaki EX300","300"
"Robert Sissons","15","15","896","","13","13","0.354","","13.692","1:14.6","5","716.047","3","137.712","81.039","77.928","15.5","0","Gilroy CA","Kawasaki Ninja 300","299"
"Joseph Lavallee","16","16","169","","9","9","4.594","","18.286","1:28.902","5","730.349","5","142.306","78.423","76.402","15.5","0","Reno NV","Honda Moriwaki MD250","250"
"Bridgette LeBer","17","17","721","","12","12","3.259","","21.545","2 Laps","3","454.818","2","145.565","76.667","73.612","9.3","0","Berkeley CA","Yamaha R6 Cripple","450"
"Miyouko Wu","18","18","726","","18","18","0.642","","22.187","1 Lap","4","633.308","4","146.207","76.33","70.487","12.4","0","Santa Clara CA","Kawasaki Ninja 250R","250"
"Sara Thomas","19","19","990","","16","16","3.197","","25.384","1 Lap","4","636.057","4","149.404","74.697","70.182","12.4","0","Arcata CA","Yamaha R3","300"
