"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","Sunday Practice","1073743460","Practice 5","Practice","2019-09-22 15:03:00 UTC","2019-09-22 15:12:50 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","119","","12","12","","","","0","5","583.142","5","110.534","100.964","95.689","15.5","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Jayson Uribe","2","2","360","","27","27","0.116","","0.116","2 Laps","3","479.462","3","110.65","100.859","69.828","9.3","0","Angwin CA","Honda CBR 1000RR","0"
"Deion Campbell","3","3","194","","25","25","0.166","","0.282","1 Lap","4","537.143","4","110.816","100.707","83.106","12.4","0","San Jose CA","Kawasaki ZX10R","0"
"Ezra Beaubier","4","4","297X","","21","21","1.209","","1.491","2 Laps","3","415.317","3","112.025","99.621","80.613","9.3","0","LIncoln CA","Kawasaki ZX10R","1000"
"Sebastiao Ferreira","5","5","173","","22","22","0.288","","1.779","1 Lap","4","523.478","2","112.313","99.365","85.276","12.4","0","Pinole  CA","Kawasaki ZX10R","0"
"Jordan Edginton","6","6","5","","20","20","0.484","","2.263","2 Laps","3","399.026","2","112.797","98.939","83.904","9.3","0","Napa CA","Yamaha YZF-R1","1000"
"Brandon Crawford","7","7","6","","19","19","1.172","","3.435","3 Laps","2","284.968","2","113.969","97.921","78.325","6.2","0","Campbell CA","Yamaha R6","600"
"Stephen Rue","8","8","14","","8","8","1.209","","4.644","2 Laps","3","364.808","3","115.178","96.894","91.774","9.3","0","Auburn CA","Yamaha R6","600"
"Eric Gulbransen","9","9","33","","23","23","0.354","","4.998","3 Laps","2","308.782","2","115.532","96.597","72.284","6.2","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Daniel Riser","10","10","586","","1","1","0.296","","5.294","1 Lap","4","476.432","4","115.828","96.35","93.696","12.4","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Trevor Bjorgum","11","11","840","","2","2","0.371","","5.665","1 Lap","4","487.486","4","116.199","96.042","91.572","12.4","0","Dixon CA","Kawasaki ZX10R","0"
"Jon Delameter","12","12","40","","14","14","0.399","","6.064","2 Laps","3","382.591","3","116.598","95.713","87.509","9.3","0","Campbell ca","Aprilia RSV4","0"
"George Myshlyayev","13","13","765","","3","3","0.555","","6.619","1 Lap","4","484.591","4","117.153","95.26","92.119","12.4","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Samuel Gluss","14","14","728","","18","18","0.355","","6.974","1 Lap","4","529.372","4","117.508","94.972","84.326","12.4","0","San Mateo CA","Yamaha R6","599"
"Thomas Montano","15","15","57","","7","7","0.846","","7.820","2 Laps","3","385.049","3","118.354","94.293","86.95","9.3","0","Honda 600 RR","0"
"David Thomas","16","16","951","","26","26","0.827","","8.647","2 Laps","3","462.052","3","119.181","93.639","72.459","9.3","0","Newark CA","BMW S1000RR","999"
"Daniel Velazco","17","17","986","","24","24","0.071","","8.718","2 Laps","3","437.931","3","119.252","93.583","76.45","9.3","0","San Jose CA","BMW S1000RR","1000"
"Robert Brittain","18","18","823","","6","6","0.262","","8.980","3 Laps","2","252.03","2","119.514","93.378","88.561","6.2","0","Pleasant Hill CA","Yamaha R6","600"
"Nick Lundquist","19","19","768","","4","4","0.235","","9.215","3 Laps","2","251.867","2","119.749","93.195","88.618","6.2","0","Fremont  CA","Yamaha R6","600"
"Roger Baker","20","20","16","","13","13","0.049","","9.264","2 Laps","3","386.009","3","119.798","93.157","86.734","9.3","0","Pismo Beach CA","Yamaha R1","1000"
"Dillon Curtis","21","21","250","","16","16","1.464","","10.728","1 Lap","4","528.816","4","121.262","92.032","84.415","12.4","0","Stockton CA","Yamaha R6","600"
"Hugo Peralta","22","22","706","","15","15","0.196","","10.924","2 Laps","3","391.552","3","121.458","91.884","85.506","9.3","0","San jose CA","Yamaha YZFR6","600"
"Berto Wooldridge","23","23","15","","5","5","0.104","","11.028","4 Laps","1","126.646","1","121.562","91.805","88.12","3.1","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Luke Luciano","24","24","188","","17","17","0.311","","11.339","3 Laps","2","279.901","2","121.873","91.571","79.742","6.2","0","Seattle WA","Yamaha YZF-R6","600"
"Salvatore Rizzo","25","25","34","","9","9","0.001","","11.340","2 Laps","3","390.323","3","121.874","91.57","85.775","9.3","0","Sebastopol CA","Yamaha YZF R6","599"
"Romell Rogers","26","26","37","","10","10","0.683","","12.023","3 Laps","2","268.348","2","122.557","91.06","83.176","6.2","0","Penn Valley CA","Yamaha YZF-R1","999"
"Jesse Royal","27","27","887","","11","11","0.964","","12.987","2 Laps","3","441.135","2","123.521","90.349","75.895","9.3","0","Antelope CA","BMW S1000RR","999"
"Jose Flores","28","28","28","","28","","0.417","","13.404","3 Laps","2","470.787","2","123.938","90.045","47.41","6.2","0","Walnut Creek CA","Suzuki gsxr 750","0"
