"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Saturday Qualifying","1073743451","Formula II & III Qualifying","Qualifying","2019-09-21 21:30:00 UTC","2019-09-21 21:40:02 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Marc Edwards","1","1","7","F3 E","1","1","","","","0","4","496.41","4","118.968","93.807","89.926","12.4","0","Roseville CA","Kawasaki EX400","0"
"Brenden Ketelsen","2","2","144","F3 E","2","2","1.277","","1.277","0 Laps","4","491.292","4","120.245","92.811","90.862","12.4","0","Sacramento CA","Kawasaki Ninja 400","400"
"Nikolas Thompson","3","3","628","F3 E","4","4","1.860","","3.137","4.335","4","500.745","3","122.105","91.397","89.147","12.4","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Jay Newton","4","1","314","","9","1","1.667","","4.804","0","3","485.947","3","123.772","90.166","68.896","9.3","0"
"Patryk Buchcik","5","4","47","F3 E","11","","1.994","","6.798","36.514","3","532.924","2","125.766","88.736","62.823","9.3","0","Concord CA","Kawasaki Ninja 400","400"
"Brian Bartlow","6","5","29","F3 E","5","5","0.246","","7.044","36.592","4","533.002","4","126.012","88.563","83.752","12.4","0","Kelseyville CA","Kawasaki ZX636","477"
"Paul Johnson","7","6","230","F3 E","8","8","0.524","","7.568","1:04.837","4","561.247","4","126.536","88.196","79.537","12.4","0","Sacramento CA","Kawasaki Ninja 400","400"
"Ramkumar Subramanian","8","7","327","F3 E","6","6","0.306","","7.874","2 Laps","2","286.895","2","126.842","87.983","77.798","6.2","0","Union City CA","Kawasaki Ninja 400","399"
"Valentine Welch","9","8","92","F3 E","10","9","0.907","","8.781","1 Lap","3","480.179","3","127.749","87.359","69.724","9.3","0","Concord CA","Kawasaki Ninja 400","0"
"Lisa Kinberger","10","9","88","F3 E","7","7","1.713","","10.494","1:01.838","4","558.248","2","129.462","86.203","79.964","12.4","0","Vallejo CA","Yamaha YZFR3","320"
"Xiao Xiao","11","10","981","F3 E","3","3","1.976","","12.470","33.995","4","530.405","2","131.438","84.907","84.162","12.4","0","Orinda CA","Kawasaki 400","400"
"Sergio Morales Galvan","12","1","60","F2 E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","san francisco CA","Yamaha TZ250","250"
