"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Saturday Practice","1073743449","Session 1 Practice 3","Practice","2019-09-21 15:01:00 UTC","2019-09-21 15:16:12 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon DeGerald","1","1","716","","3","3","","","","0","6","788.682","5","126.437","88.265","84.901","18.6","0","Roseville CA","Kawasaki Ninja 400","398"
"Jacob Maciulewicz","2","2","787","","7","7","2.982","","2.982","1:39.109","6","887.791","6","129.419","86.232","75.423","18.6","0","Albany CA","Honda CBR 600RR","0"
"Ramkumar Subramanian","3","3","327","","10","10","0.778","","3.760","1 Lap","5","785.077","5","130.197","85.716","71.076","15.5","0","Union City CA","Kawasaki Ninja 400","399"
"Reece Warfield","4","4","736","","2","2","0.885","","4.645","25.759","6","814.441","6","131.082","85.138","82.216","18.6","0","Fairfield CA","KTM RC390","390"
"Marc Zarra","5","5","49","","15","","0.214","","4.859","2 Laps","4","783.242","4","131.296","84.999","56.994","12.4","0","Vacaville CA","Yamaha R4 Maria","450"
"Kelton Dockendorf","6","6","526","","17","","0.010","","4.869","3 Laps","3","711.041","3","131.306","84.992","47.086","9.3","0","Chico CA","KTM RC390","390"
"Matthieu Massicotte","7","7","771","","11","11","0.071","","4.940","4.898","5","793.58","5","131.377","84.946","70.314","15.5","0","San Francisco CA","Kawasaki Ninja 300","300"
"Ann Nguyen","8","8","613","","13","","0.222","","5.162","2 Laps","4","704.592","4","131.599","84.803","63.356","12.4","0","Sacramento CA","Yamaha R6","600"
"Lisa Kinberger","9","9","88","","1","1","0.063","","5.225","24.19","6","812.872","6","131.662","84.762","82.375","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Lucky Odisetti","10","10","939","","12","","0.208","","5.433","35.552","5","824.234","3","131.87","84.629","67.699","15.5","0","Sunnyvale CA","Yamaha R3","300"
"Kevin Fanady","11","11","909","","8","8","1.872","","7.305","3 Laps","3","496.575","3","133.742","83.444","67.422","9.3","0","ELK GROVE CA","Yamaha R6","600"
"Steve Driscoll","12","12","667","","5","5","0.688","","7.993","2 Laps","4","592.937","4","134.43","83.017","75.286","12.4","0","Novato ca","Yamaha YZF R3","326"
"Carl Andersen","13","13","217","","14","","1.305","","9.298","4 Laps","2","466.765","2","135.735","82.219","47.818","6.2","0","San Francisco CA","Kawasaki Ninja 400","400"
"Xiao Xiao","14","14","981","","16","","1.968","","11.266","3 Laps","3","685.286","3","137.703","81.044","48.856","9.3","0","Orinda CA","Kawasaki 400","400"
"Craig Grantham","15","15","68","","4","4","1.664","","12.930","3 Laps","3","466.552","3","139.367","80.076","71.76","9.3","0","Roseville CA","Ducati 996","0"
"Pao Vang","16","16","389","","6","6","4.564","","17.494","1.026","5","789.708","4","143.931","77.537","70.659","15.5","0","Fresno Ca","Yamaha R3","0"
"Philip Fernandez","17","17","739","","9","9","0.718","","18.212","5 Laps","1","229.292","1","144.649","77.152","48.672","3.1","0","Brentwood CA","Yamaha YZFR6","600"
"Dilnawaz Ashraf","18","18","702","","0","","","","","6 Laps","0","31.839","0","0.0","0.0","0.0","0.0","0","San Jose CA","Suzuki Gsxr 750","750"
