"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Saturday Qualifying","1073743453","Formula Pacific Qualifying","Qualifying","2019-09-21 22:10:00 UTC","2019-09-21 22:21:07 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","360","FP","16","16","","","","0","4","533.345","2","108.554","102.806","83.698","12.4","0","Angwin CA","Honda CBR 1000RR","0"
"Wyatt Farris","2","2","119","FP","1","1","0.829","","0.829","23.546","5","556.891","3","109.383","102.027","100.199","15.5","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Deion Campbell","3","3","194","FP","10","10","0.129","","0.958","1:12.868","5","606.213","3","109.512","101.907","92.047","15.5","0","San Jose CA","Kawasaki ZX10R","0"
"Ezra Beaubier","4","4","297X","FP","11","11","0.103","","1.061","1:24.597","5","617.942","5","109.615","101.811","90.3","15.5","0","LIncoln CA","Kawasaki ZX10R","1000"
"Sebastiao Ferreira","5","5","173","FP","14","14","0.965","","2.026","0 Laps","4","519.137","4","110.58","100.922","85.989","12.4","0","Pinole  CA","Kawasaki ZX10R","0"
"Jordan Edginton","6","6","5","FP","2","2","0.757","","2.783","1 Lap","3","342.79","3","111.337","100.236","97.669","9.3","0","Napa CA","Yamaha YZF-R1","1000"
"George Myshlyayev","7","7","765","FP","3","3","1.461","","4.244","2 Laps","2","235.849","2","112.798","98.938","94.637","6.2","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Kevin Murphy","8","8","108","FP","4","4","0.351","","4.595","44.239","5","577.584","2","113.149","98.631","96.609","15.5","0","Clovis CA","Suzuki GSXR1000","999"
"Samuel Gluss","9","9","728","FP","6","6","1.050","","5.645","52.889","5","586.234","4","114.199","97.724","95.184","15.5","0","San Mateo CA","Yamaha R6","599"
"David Thomas","10","10","951","FP","12","12","2.029","","7.674","0 Laps","4","525.152","4","116.228","96.018","85.004","12.4","0","Newark CA","BMW S1000RR","999"
"Romell Rogers","11","11","37","FP","9","9","0.025","","7.699","0 Laps","4","497.518","2","116.253","95.998","89.725","12.4","0","Penn Valley CA","Yamaha YZF-R1","999"
"Michael Kim","12","12","20","FP","5","5","0.279","","7.978","0 Laps","4","479.595","2","116.532","95.768","93.079","12.4","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jacob Hennen","13","13","179","FP","8","8","0.376","","8.354","0 Laps","4","488.054","3","116.908","95.46","91.465","12.4","0"
"Daniel Velazco","14","14","986","FP","13","13","0.038","","8.392","0.371","4","533.716","4","116.946","95.429","83.64","12.4","0","San Jose CA","BMW S1000RR","1000"
"Dillon Curtis","15","15","250","FP","15","15","0.427","","8.819","12.191","4","545.536","4","117.373","95.081","81.828","12.4","0","Stockton CA","Yamaha R6","600"
"Salvatore Rizzo","16","16","34","FP","7","7","0.492","","9.311","1 Lap","3","374.203","2","117.865","94.685","89.47","9.3","0","Sebastopol CA","Yamaha YZF R6","599"
"Oluwadare Kolawole","17","17","555","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R6","600"
