"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Saturday Practice","1073743439","Session 3 Practice 4","Practice","2019-09-21 15:11:00 UTC","2019-09-21 15:24:05 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tyler Wolters","1","1","54","","6","6","","","","0","5","595.492","3","115.534","96.595","93.704","15.5","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Gordon Pull","2","2","436","","32","32","1.398","","1.398","1 Lap","4","562.335","4","116.932","95.44","79.383","12.4","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Jesse Carter","3","3","829","","10","10","1.234","","2.632","2:19.354","6","734.846","6","118.166","94.443","91.121","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Jackson Burkhart","4","4","124","","36","36","0.278","","2.910","1 Lap","4","584.992","3","118.444","94.222","76.309","12.4","0","Pleasanton CA","Yamaha R6","600"
"Marc Edwards","5","5","7","","38","38","0.364","","3.274","2 Laps","3","472.723","3","118.808","93.933","70.824","9.3","0","Roseville CA","Kawasaki EX400","0"
"Tyler Bacon","6","6","998","","28","28","0.745","","4.019","1 Lap","4","545.841","3","119.553","93.348","81.782","12.4","0","San Mateo CA","Kawasaki ZX6R","0"
"Stephen Dummit","7","7","393","","34","34","0.182","","4.201","1:43.458","5","698.95","5","119.735","93.206","79.834","15.5","0","Atascadero CA","Suzuki GSXR 1000","999"
"John Stewart","8","8","81","","2","2","0.060","","4.261","2:17.108","6","732.6","3","119.795","93.159","91.4","18.6","0","Truckee CA","Yamaha R6","600"
"Haim Beressi","9","9","197","","42","42","0.018","","4.279","2:16.279","5","731.771","2","119.813","93.145","76.253","15.5","0","Hillsborough CA","Yamaha YZF R6","600"
"Oliver Kho","10","10","117","","7","7","0.115","","4.394","2 Laps","3","371.67","3","119.928","93.056","90.08","9.3","0","Sunnyvale CA","Kawasaki Zx10r","1000"
"Grant Cowan","11","11","966","","29","29","0.019","","4.413","1:18.444","5","673.936","5","119.947","93.041","82.797","15.5","0"
"Jeremy Taubman","12","12","417","","19","19","0.136","","4.549","45.82","5","641.312","3","120.083","92.936","87.009","15.5","0","Benicia CA","Suzuki GX-R 750","749"
"Brenden Ketelsen","13","13","144","","1","1","0.308","","4.857","19.693","5","615.185","4","120.391","92.698","90.704","15.5","0","Sacramento CA","Kawasaki Ninja 400","400"
"GianLuca Storti","14","14","967","","16","16","0.085","","4.942","3 Laps","2","274.158","2","120.476","92.633","81.413","6.2","0","San Jose CA","Yamaha YZF-R1","999"
"Eric Hasserjian","15","15","927","","35","35","0.181","","5.123","1 Lap","4","582.44","2","120.657","92.494","76.643","12.4","0","Pleasanton CA","Kawasaki ZX6R","600"
"Miles Beacham","16","16","952","","23","23","0.256","","5.379","1:07.592","5","663.084","5","120.913","92.298","84.152","15.5","0","Santa Clara CA","Yamaha R6-450","450"
"Brandon Souza","17","17","888","","33","33","0.178","","5.557","2 Laps","3","464.151","3","121.091","92.162","72.132","9.3","0","Rancho Cordova CA","Yamaha R450","450"
"Eric Child","18","18","168","","8","8","0.176","","5.733","31.562","5","627.054","3","121.267","92.028","88.988","15.5","0","Loomis CA","Yamaha R6","600"
"Dustin Tibbets","19","19","969","","20","20","0.433","","6.166","1:01.093","5","656.585","5","121.7","91.701","84.985","15.5","0","McKinleyville Ca","BMW S1000RR","0"
"Kalvin Goforth","20","20","836","","24","24","0.006","","6.172","1 Lap","4","543.905","2","121.706","91.696","82.073","12.4","0","Santa Rosa CA","Suzuki SV650","0"
"Andrew Gawer","21","21","725","","27","27","0.711","","6.883","1:24.898","5","680.39","5","122.417","91.164","82.012","15.5","0","Brentwood CA","Kawasaki ZX-6R","636"
"Luis Nunes","22","22","869","","5","5","0.344","","7.227","30.301","5","625.793","5","122.761","90.908","89.167","15.5","0","San Jose CA","Yamaha R6","600"
"Marcos Brito","23","23","430","","25","25","0.022","","7.249","1:21.303","5","676.795","5","122.783","90.892","82.447","15.5","0","Minden NV","Yamaha R6","600"
"Daniela Fredrick","24","24","103","","4","4","0.124","","7.373","1 Lap","4","505.413","2","122.907","90.8","88.324","12.4","0","Auburn CA","Yamaha R6","0"
"Jacob Hennen","25","25","179","","40","40","0.162","","7.535","53.123","4","648.615","3","123.069","90.681","68.824","12.4","0","CALISTOGA CA","Yamaha R6","600"
"Robert McCoy","26","26","383","","17","17","0.097","","7.632","57.284","5","652.776","5","123.166","90.609","85.481","15.5","0","Daly City CA","Suzuki GSXR 600","600"
"Jason Butler","27","27","66","","26","26","0.031","","7.663","1:28.661","5","684.153","4","123.197","90.587","81.561","15.5","0","San Carlos CA","Ducati 1098","0"
"Brian Kellogg","28","28","303","","37","37","0.122","","7.785","2:15.608","5","731.1","5","123.319","90.497","76.323","15.5","0"
"Robert Lazzarini","29","29","315","","30","30","0.209","","7.994","2 Laps","3","455.848","3","123.528","90.344","73.446","9.3","0","Walnut Creek CA","Yamaha R6","600"
"Max Rizzo","30","30","740","","18","18","0.048","","8.042","1 Lap","4","530.06","4","123.576","90.309","84.217","12.4","0","San mateo CA","Honda CBR600RR","0"
"Greg Brazell","31","31","928","","15","15","0.108","","8.150","51.532","5","647.024","4","123.684","90.23","86.241","15.5","0","Roseville CA","Suzuki GSXR 1000","0"
"Joe Hittner","32","32","42","","31","31","0.394","","8.544","2 Laps","3","454.757","3","124.078","89.943","73.622","9.3","0","Yamaha R1","998"
"Steven Lucker","33","33","911","","11","11","0.084","","8.628","1 Lap","4","516.158","4","124.162","89.883","86.485","12.4","0","Livermore CA","Kawasaki ZX6R","600"
"Jaakko Tiistola","34","34","402","","12","12","0.776","","9.404","49.648","5","645.14","4","124.938","89.324","86.493","15.5","0","San Bruno CA","Triumph 675R","675"
"Mathew Houston","35","35","769","","13","13","0.124","","9.528","3 Laps","2","264.193","2","125.062","89.236","84.484","6.2","0"
"John Jackson","36","36","861","","42","","0.237","","9.765","2:55.485","5","770.977","4","125.299","89.067","72.376","15.5","0","Garberville CA","Yamaha R6","0"
"Liam Sutherland","37","37","885","","21","21","0.016","","9.781","2 Laps","3","420.212","2","125.315","89.056","79.674","9.3","0","Edwards CA","Kawasaki 600","600"
"Donyel Jones-Williams","38","38","942","","14","14","0.056","","9.837","1 Lap","4","519.988","2","125.371","89.016","85.848","12.4","0","Menlo Park CA","Yamaha R1","1000"
"Shane Austin","39","39","711","","22","22","0.114","","9.951","3 Laps","2","296.102","2","125.485","88.935","75.379","6.2","0","North Vancouver BC","Suzuki SV650","0"
"Brian Bartlow","40","40","29","","41","41","0.252","","10.203","3 Laps","2","377.382","2","125.737","88.757","59.144","6.2","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Jay Newton","41","41","314","","39","39","1.144","","11.347","2:52.204","5","767.696","5","126.881","87.956","72.685","15.5","0"
"Sergio Morales Galvan","42","42","60","","9","9","0.036","","11.383","53.475","5","648.967","4","126.917","87.931","85.983","15.5","0","san francisco CA","Yamaha TZ250","250"
"Jay Kinberger","43","43","43","","3","3","0.080","","11.463","54.074","5","649.566","3","126.997","87.876","85.904","15.5","0","Vallejo CA","Yamaha R3","321"
"Wyatt Farris","44","44","119","","44","","8.997","","20.460","4 Laps","1","381.801","1","135.994","82.062","29.23","3.1","0","Calistoga CA","Kawasaki ZX-10R","1000"
