"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","Sunday Races","1073743463","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2019-09-22 17:30:00 UTC","2019-09-22 17:44:51 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jordan Edginton","1","1","5","LTW SBK E","1","1","","","","0","6","744.75","2","119.063","93.732","89.909","18.6","0","Napa CA","Suzuki SV 650","650"
"Brandon Souza","2","2","888","LTW SBK E","3","3","6.494","","6.494","6.494","6","751.244","5","119.774","93.175","89.132","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"Kalvin Goforth","3","3","836","LTW SBK E","4","4","1.022","","7.516","7.516","6","752.266","5","120.078","92.94","89.011","18.6","0","Santa Rosa CA","Suzuki SV650","0"
"Aaron Tulchinsky","4","4","55","LTW SBK E","2","2","0.905","","8.421","8.421","6","753.171","5","119.729","93.211","88.904","18.6","0","Exeter CA","Yamaha FZ07","700"
"Marc Edwards","5","1","7","LTW TW E","12","1","18.979","","27.400","0","6","772.15","5","117.975","94.596","86.719","18.6","0","Roseville CA","Kawasaki EX400","0"
"Brenden Ketelsen","6","2","144","LTW TW E","18","7","10.360","","37.760","10.36","6","782.51","4","119.47","93.413","85.571","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Nikolas Thompson","7","3","628","LTW TW E","14","3","7.236","","44.996","17.596","6","789.746","3","120.651","92.498","84.787","18.6","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Jay Newton","8","4","314","LTW TW E","24","13","2.962","","47.958","20.558","6","792.708","6","121.359","91.959","84.47","18.6","0","Montgomery TX","Kawasaki 400","0"
"Paul Johnson","9","5","230","LTW TW E","15","4","15.739","","1:03.697","36.297","6","808.447","6","124.133","89.904","82.825","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Patryk Buchcik","10","6","47","LTW TW E","17","6","0.024","","1:03.721","36.321","6","808.471","3","123.817","90.133","82.823","18.6","0","Concord CA","Yamaha R450","450"
"Brian Bartlow","11","7","29","LTW TW E","13","2","0.031","","1:03.752","36.352","6","808.502","6","124.074","89.946","82.82","18.6","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Jay Kinberger","12","8","43","LTW TW E","19","8","1.119","","1:04.871","37.471","6","809.621","6","123.842","90.115","82.705","18.6","0","Vallejo CA","Yamaha R3","321"
"Valentine Welch","13","9","92","LTW TW E","16","5","1.636","","1:06.507","39.107","6","811.257","4","124.784","89.435","82.539","18.6","0","Concord CA","Kawasaki Ninja 400","0"
"Ashlee Deskin","14","10","816","LTW TW E","20","9","12.251","","1:18.758","51.358","6","823.508","2","126.764","88.038","81.311","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Alex Ricci","15","1","993","LTW TW N","26","1","9.835","","1:28.593","0","6","833.343","5","127.187","87.745","80.351","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Wah Shuen","16","2","918","LTW TW N","28","3","0.111","","1:28.704","0.111","6","833.454","5","127.312","87.659","80.34","18.6","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Xiao Xiao","17","11","981","LTW TW E","22","11","9.026","","1:37.730","1:10.33","6","842.48","2","129.174","86.395","79.48","18.6","0","Orinda CA","Kawasaki 400","400"
"Lisa Kinberger","18","12","88","LTW TW E","21","10","4.665","","1:42.395","1:14.995","6","847.145","2","129.7","86.045","79.042","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Krissie Coseteng","19","3","867","LTW TW N","27","2","5.736","","1:48.131","19.538","6","852.881","1","130.093","85.785","78.51","18.6","0","Yamaha R3","320"
"Kelton Dockendorf","20","1","526","FS N","34","1","6.304","","1:54.435","0","6","859.185","6","127.952","87.22","77.934","18.6","0","Chico CA","KTM RC390","390"
"Reece Warfield","21","2","736","FS N","35","2","2.925","","1:57.360","2.925","6","862.11","4","128.585","86.791","77.67","18.6","0","Fairfield CA","KTM RC390","390"
"Bridgette LeBer","22","1","721","LTW SBK N","7","1","12.564","","2:09.924","0","6","874.674","6","140.026","79.699","76.554","18.6","0","Berkeley CA","Yamaha R6 Cripple","450"
"John Rice","23","2","814","LTW SBK N","9","3","0.206","","2:10.130","0.206","6","874.88","5","135.733","82.22","76.536","18.6","0","placerville CA","Yamaha R450","0"
"Justine Castle","24","3","828","LTW SBK N","10","4","1 Lap","","1 Lap","1 Lap","5","752.276","3","144.472","77.247","74.175","15.5","0","Sacramento CA","Kawasaki 300","0"
"Sara Thomas","25","4","990","LTW SBK N","8","2","3.104","","1 Lap","1 Lap","5","755.38","2","144.853","77.044","73.87","15.5","0","Arcata CA","Yamaha R3","300"
"Robert Sissons","26","4","896","LTW TW N","29","4","0.579","","1 Lap","1 Lap","5","755.959","5","138.005","80.867","73.814","15.5","0","Gilroy CA","Kawasaki Ninja 300","299"
"Carl Andersen","27","13","217","LTW TW E","23","12","","","DNF","1 Lap","5","722.048","2","129.446","86.214","77.28","15.5","0","San Francisco CA","Kawasaki Ninja 400","400"
"Aj Shipley","28","5","977","LTW TW N","30","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
"Christjan Larsen","29","6","400","LTW TW N","31","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Granite Bay CA","Yamaha R3","320"
"James Martinez","30","7","700","LTW TW N","32","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Kawasaki Ninja 400","0"
