"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Saturday Practice","1073743445","Session 2 Practice 5","Practice","2019-09-21 15:07:00 UTC","2019-09-21 15:21:31 UTC","PROVISIONAL","10","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","360","","12","12","","","","0","7","862.512","7","109.167","102.229","90.573","21.7","0","Angwin CA","Honda CBR 1000RR","0"
"Dion Campbell","2","2","194","","23","23","0.587","","0.587","2 Laps","5","777.655","3","109.754","101.682","71.754","15.5","0"
"Ezra Beaubier","3","3","297X","","21","21","1.248","","1.835","7:35.23","9","1317.742","9","111.002","100.539","76.221","27.900000000000002","0","LIncoln CA","Kawasaki ZX10R","1000"
"Jordan Edginton","4","4","5","","14","14","0.815","","2.650","2 Laps","5","725.51","4","111.817","99.806","76.911","15.5","0","Napa CA","Suzuki GSXR-750","750"
"Sebastio Ferreira","5","5","173","","18","18","0.405","","3.055","2 Laps","5","648.208","5","112.222","99.446","86.083","15.5","0"
"Patrick Murphy","6","6","152","","19","19","1.784","","4.839","1 Lap","6","818.895","4","114.006","97.89","81.769","18.6","0","El Dorado Hills CA","Yamaha R6","0"
"Kevin Murphy","7","7","108","","13","13","0.154","","4.993","1 Lap","6","817.401","6","114.16","97.758","81.918","18.6","0","Clovis CA","Suzuki GSXR1000","999"
"George Myshlyayev","8","8","765","","1","1","0.096","","5.089","0 Laps","7","810.987","3","114.256","97.675","96.327","21.7","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Berto Wooldridge","9","9","15","","25","25","0.248","","5.337","2 Laps","5","823.061","4","114.504","97.464","67.796","15.5","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Samuel Gluss","10","10","728","","4","4","0.856","","6.193","8:21.034","10","1363.546","4","115.36","96.741","81.845","31.0","0","San Mateo CA","Yamaha R6","599"
"Stephen Rue","11","11","14","","29","","0.382","","6.575","6:11.773","8","1234.285","2","115.742","96.421","72.333","24.8","0","Auburn CA","Yamaha R6","600"
"Jon Delameter","12","12","40","","20","20","0.441","","7.016","8:34.89","10","1377.402","4","116.183","96.055","81.022","31.0","0","Campbell ca","Aprilia RSV4","0"
"Wyatt Farris","13","13","119","","25","","0.194","","7.210","6 Laps","1","238.127","1","116.377","95.895","46.866","3.1","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Daniel Riser","14","14","586","","2","2","0.441","","7.651","6:30.857","8","1253.369","8","116.818","95.533","71.232","24.8","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Robert Brittain","15","15","823","","22","22","0.117","","7.768","1 Lap","6","798.336","5","116.935","95.438","83.874","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Luke Luciano","16","16","188","","24","24","0.303","","8.071","7:16.778","9","1299.29","9","117.238","95.191","77.304","27.900000000000002","0","Seattle WA","Yamaha YZF-R6","600"
"Daniel Velazco","17","17","986","","30","","0.067","","8.138","4 Laps","3","650.483","3","117.305","95.137","51.469","9.3","0","San Jose CA","BMW S1000RR","1000"
"Nick Lundquist","18","18","768","","5","5","0.112","","8.250","0 Laps","7","841.856","6","117.417","95.046","92.795","21.7","0","Fremont  CA","Yamaha R6","600"
"Romell Rogers","19","19","37","","31","","0.438","","8.688","6:29.258","8","1251.77","3","117.855","94.693","71.323","24.8","0","Penn Valley CA","Yamaha YZF-R1","999"
"Thomas Montano","20","20","57","","15","15","0.138","","8.826","1 Lap","6","782.337","5","117.993","94.582","85.59","18.6","0","Honda 600 RR","0"
"Roger Baker","21","21","16","","3","3","0.323","","9.149","6:38.49","7","1261.002","2","118.316","94.324","61.951","21.7","0","Pismo Beach CA","Yamaha R1","1000"
"Oluwadare Kolawole","22","22","555","","6","6","0.801","","9.950","1 Lap","6","836.136","4","119.117","93.689","80.083","18.6","0","San Francisco CA","Yamaha R6","600"
"Clive Savacool","23","23","71","","7","7","0.050","","10.000","6:42.707","9","1265.219","8","119.167","93.65","79.385","27.900000000000002","0","Greenwood CA","Suzuki GSXR750","750"
"Grant Boldt","24","24","778","","11","11","0.180","","10.180","1 Lap","6","758.174","4","119.347","93.509","88.317","18.6","0","Menlo Park CA","Yamaha R6","600"
"Salvatore Rizzo","25","25","34","","17","17","0.020","","10.200","1 Lap","6","789.647","6","119.367","93.493","84.797","18.6","0","Sebastopol CA","Yamaha YZF R6","599"
"Trevor Bjorgum","26","26","840","","27","","0.130","","10.330","2 Laps","5","791.808","5","119.497","93.391","70.472","15.5","0","Dixon CA","Kawasaki ZX10R","0"
"Jesse Royal","27","27","887","","16","16","0.294","","10.624","1 Lap","6","792.419","5","119.791","93.162","84.501","18.6","0","Antelope CA","BMW S1000RR","999"
"Hugo Peralta","28","28","706","","8","8","0.508","","11.132","16.544","7","879.056","5","120.299","92.769","88.868","21.7","0","San jose CA","Yamaha YZFR6","600"
"Eric Gulbransen","29","29","33","","9","9","2.134","","13.266","4 Laps","3","679.544","3","122.433","91.152","49.268","9.3","0"
"Dillon Curtis","30","30","250","","10","10","0.260","","13.526","4 Laps","3","402.321","3","122.693","90.959","83.217","9.3","0","Stockton CA","Yamaha R6","600"
"Brian Evans","31","31","125","","28","","3.331","","16.857","6:43.086","9","1265.598","9","126.024","88.555","79.362","27.900000000000002","0","Irvine CA","Kawasaki ZX-10RR","998"
