"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Saturday Practice","1073743438","Session 3 Practice 3","Practice","2019-09-21 15:10:00 UTC","2019-09-21 15:24:04 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Philip Fernandez","1","1","739","","6","6","","","","0","6","765.858","5","121.071","92.177","87.431","18.6","0","Brentwood CA","Yamaha YZFR6","600"
"Jimmy McAllister","2","2","950","","11","11","2.801","","2.801","1:06.783","6","832.641","5","123.872","90.093","80.419","18.6","0","Redwood Valley CA","Kawasaki 650 Ninja","650"
"Brandon DeGerald","3","3","716","","2","2","1.001","","3.802","0 Laps","6","761.382","2","124.873","89.371","87.945","18.6","0","Roseville CA","Kawasaki Ninja 400","398"
"Ian Mondragon","4","4","773","","17","17","0.661","","4.463","1 Lap","5","722.404","5","125.534","88.9","77.242","15.5","0","San Jose CA","Triumph Daytona 675","675"
"Jacob Maciulewicz","5","5","787","","22","22","0.464","","4.927","2 Laps","4","629.446","3","125.998","88.573","70.92","12.4","0","Albany CA","Honda CBR 600RR","0"
"Ramkumar Subramanian","6","6","327","","25","","0.578","","5.505","3 Laps","3","696.774","2","126.576","88.168","48.05","9.3","0","Union City CA","Kawasaki Ninja 400","399"
"Valentine Welch","7","7","92","","23","23","0.475","","5.980","3.217","5","769.075","4","127.051","87.839","72.555","15.5","0","Concord CA","Kawasaki Ninja 400","0"
"Kevin Fanady","8","8","909","","5","5","0.015","","5.995","4 Laps","2","276.702","2","127.066","87.828","80.664","6.2","0","ELK GROVE CA","Yamaha R6","600"
"Jansher Ashraf","9","9","743","","8","8","0.232","","6.227","34.606","6","800.464","3","127.298","87.668","83.651","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Jin Kang","10","10","919","","18","18","0.498","","6.725","2 Laps","4","610.198","3","127.796","87.327","73.157","12.4","0","San Francisco CA","Yamaha R1S","1000"
"Craig Grantham","11","11","68","","3","3","0.135","","6.860","17.528","6","783.386","5","127.931","87.235","85.475","18.6","0","Roseville CA","Ducati 996","0"
"Ashlee Deskin","12","12","816","","24","","0.251","","7.111","55.225","5","821.083","5","128.182","87.064","67.959","15.5","0","Pleasant Hill CA","Yamaha R3","320"
"Ann Nguyen","13","13","613","","20","20","0.835","","7.946","2 Laps","4","629.213","4","129.017","86.5","70.946","12.4","0","Sacramento CA","Yamaha R6","600"
"Lucky Odisetti","14","14","939","","27","","0.036","","7.982","10.496","4","776.354","3","129.053","86.476","57.5","12.4","0","Sunnyvale CA","Yamaha R3","300"
"Reece Warfield","15","15","736","","21","21","0.843","","8.825","3 Laps","3","506.004","3","129.896","85.915","66.165","9.3","0","Fairfield CA","KTM RC390","390"
"Matthieu Massicotte","16","16","771","","26","","0.261","","9.086","2 Laps","4","756.21","4","130.157","85.743","59.031","12.4","0","San Francisco CA","Kawasaki Ninja 300","300"
"Lisa Kinberger","17","17","88","","1","1","0.265","","9.351","29.63","6","795.488","5","130.422","85.568","84.175","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Steve Driscoll","18","18","667","","7","7","0.108","","9.459","52.62","6","818.478","6","130.53","85.498","81.81","18.6","0","Novato ca","Yamaha YZF R3","326"
"Wah Shuen","19","19","918","","16","16","0.697","","10.156","1 Lap","5","742.011","2","131.227","85.043","75.201","15.5","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Carl Andersen","20","20","217","","9","9","0.055","","10.211","1 Lap","5","692.943","2","131.282","85.008","80.526","15.5","0","San Francisco CA","Kawasaki Ninja 400","400"
"Max Klein","21","21","868","","19","19","1.111","","11.322","2 Laps","4","615.35","3","132.393","84.294","72.544","12.4","0","Pittsburg CA","Honda CBR 600rr","600"
"Dilnawaz Ashraf","22","22","702","","14","14","0.135","","11.457","2 Laps","4","601.816","3","132.528","84.209","74.175","12.4","0","San Jose CA","Suzuki Gsxr 750","750"
"Xiao Xiao","23","23","981","","4","4","0.136","","11.593","1 Lap","5","682.24","2","132.664","84.122","81.789","15.5","0","Orinda CA","Kawasaki 400","400"
"Rick Fehrman","24","24","852","","10","10","0.424","","12.017","2 Laps","4","601.708","3","133.088","83.854","74.189","12.4","0","AUBURN CA","Yamaha R6","600"
"Pao Vang","25","25","389","","13","13","2.244","","14.261","1 Lap","5","750.169","5","135.332","82.464","74.383","15.5","0","Fresno Ca","Yamaha R3","0"
"Paul Blankenship","26","26","331","","12","12","1.540","","15.801","3 Laps","3","476.131","2","136.872","81.536","70.317","9.3","0","Vallejo CA","Yamaha R6","600"
"Alex Ricci","27","27","993","","15","15","4.306","","20.107","5 Laps","1","213.763","1","141.178","79.049","52.207","3.1","0","Chico CA","Kawasaki Ninja 400","399"
"James Martinez","28","28","700","","0","","","","","6 Laps","0","38.485","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Kawasaki Ninja 400","0"
"Marc Zarra","29","29","49","","0","","","","","6 Laps","0","76.238","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Yamaha R4 Maria","450"
