"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Saturday Practice","1073743436","Session 2 Practice 4","Practice","2019-09-21 15:07:00 UTC","2019-09-21 15:21:07 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tyler Wolters","1","1","54","","19","19","","","","0","6","720.486","6","115.064","96.99","92.937","18.6","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Gordon Pull","2","2","436","","42","42","2.178","","2.178","2 Laps","4","552.045","4","117.242","95.188","80.863","12.4","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Jesse Carter","3","3","829","","5","5","1.774","","3.952","9.402","6","729.888","6","119.016","93.769","91.74","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Jeremy Taubman","4","4","417","","22","22","0.373","","4.325","38.15","6","758.636","6","119.389","93.476","88.264","18.6","0","Benicia CA","Suzuki GX-R 750","749"
"Stephen Dummit","5","5","393","","43","43","0.965","","5.290","1:34.594","6","815.08","6","120.354","92.726","82.151","18.6","0","Atascadero CA","Suzuki GSXR 1000","999"
"John Stewart","6","6","81","","3","3","0.047","","5.337","2 Laps","4","491.2","4","120.401","92.69","90.879","12.4","0","Truckee CA","Yamaha R6","600"
"Greg Brazell","7","7","928","","7","7","0.055","","5.392","1 Lap","5","619.333","3","120.456","92.648","90.097","15.5","0","Roseville CA","Suzuki GSXR 1000","0"
"Tyler Bacon","8","8","998","","28","28","0.031","","5.423","2 Laps","4","521.245","4","120.487","92.624","85.641","12.4","0","San Mateo CA","Kawasaki ZX6R","0"
"Scott Turner","9","9","838","","1","1","0.512","","5.935","3 Laps","3","369.195","3","120.999","92.232","90.684","9.3","0","Sacramento CA","BMW S10000RR","999"
"Jackson Burkhart","10","10","124","","31","31","0.286","","6.221","1:01.69","6","782.176","6","121.285","92.015","85.607","18.6","0","Pleasanton CA","Yamaha R6","600"
"Dustin Tibbets","11","11","969","","8","8","0.111","","6.332","1 Lap","5","624.943","3","121.396","91.931","89.288","15.5","0","McKinleyville Ca","BMW S1000RR","0"
"Brenden Ketelsen","12","12","144","","27","27","0.070","","6.402","1:51.228","6","831.714","6","121.466","91.878","80.508","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Luis Nunes","13","13","869","","4","4","0.313","","6.715","1 Lap","5","621.725","5","121.779","91.641","89.75","15.5","0","San Jose CA","Yamaha R6","600"
"Grant Cowan","14","14","966","","21","21","0.021","","6.736","2 Laps","4","520.579","4","121.8","91.626","85.751","12.4","0"
"Kalvin Goforth","15","15","836","","10","10","0.045","","6.781","2 Laps","4","509.797","4","121.845","91.592","87.564","12.4","0","Santa Rosa CA","Suzuki SV650","0"
"Jaakko Tiistola","16","16","402","","11","11","0.262","","7.043","2 Laps","4","508.359","4","122.107","91.395","87.812","12.4","0","San Bruno CA","Triumph 675R","675"
"GianLuca Storti","17","17","967","","14","14","0.050","","7.093","2 Laps","4","516.856","3","122.157","91.358","86.368","12.4","0","San Jose CA","Yamaha YZF-R1","999"
"Jimmy Weidman","18","18","174","","33","33","0.172","","7.265","1 Lap","5","658.516","4","122.329","91.229","84.736","15.5","0","Mountain View CA","Ducati Panigale R","1199"
"Eric Hasserjian","19","19","927","","26","26","0.083","","7.348","2 Laps","4","525.489","3","122.412","91.168","84.949","12.4","0","Pleasanton CA","Kawasaki ZX6R","600"
"Brandon Souza","20","20","888","","41","41","0.126","","7.474","2 Laps","4","568.849","4","122.538","91.074","78.474","12.4","0","Rancho Cordova CA","Yamaha R450","450"
"Jacob Hennen","21","21","179","","13","13","0.135","","7.609","2 Laps","4","514.442","4","122.673","90.974","86.774","12.4","0","CALISTOGA CA","Yamaha R6","600"
"Miles Beacham","22","22","952","","17","17","0.594","","8.203","1 Lap","5","648.078","4","123.267","90.535","86.101","15.5","0","Santa Clara CA","Yamaha R6-450","450"
"Robert McCoy","23","23","383","","16","16","0.059","","8.262","2 Laps","4","522.663","4","123.326","90.492","85.409","12.4","0","Daly City CA","Suzuki GSXR 600","600"
"Oliver Kho","24","24","117","","15","15","0.274","","8.536","3 Laps","3","423.844","3","123.6","90.291","78.991","9.3","0","Sunnyvale CA","Kawasaki Zx10r","1000"
"Brian Kellogg","25","25","303","","25","25","0.102","","8.638","1 Lap","5","656.013","4","123.702","90.217","85.059","15.5","0"
"Ted Glassford","26","26","713","","23","23","0.347","","8.985","3 Laps","3","400.508","3","124.049","89.964","83.594","9.3","0","Seaside CA","BMW 1000","0"
"Jason Butler","27","27","66","","32","32","0.392","","9.377","1:09.379","6","789.865","2","124.441","89.681","84.774","18.6","0","San Carlos CA","Ducati 1098","0"
"Marcos Brito","28","28","430","","12","12","0.007","","9.384","51.252","6","771.738","6","124.448","89.676","86.765","18.6","0","Minden NV","Yamaha R6","600"
"Joe Hittner","29","29","42","","9","9","0.260","","9.644","3 Laps","3","390.155","3","124.708","89.489","85.812","9.3","0","Yamaha R1","998"
"Andrew Gawer","30","30","725","","40","40","0.347","","9.991","1 Lap","5","697.781","4","125.055","89.241","79.968","15.5","0","Brentwood CA","Kawasaki ZX-6R","636"
"Aaron Tulchinsky","31","31","55","","34","34","0.002","","9.993","3 Laps","3","419.301","2","125.057","89.239","79.847","9.3","0","Exeter CA","Yamaha FZ07","700"
"Max Rizzo","32","32","740","","35","35","0.668","","10.661","2 Laps","4","548.332","3","125.725","88.765","81.411","12.4","0","San mateo CA","Honda CBR600RR","0"
"John Jackson","33","33","861","","20","20","0.211","","10.872","1 Lap","5","661.411","4","125.936","88.616","84.365","15.5","0","Garberville CA","Yamaha R6","0"
"Daniela Fredrick","34","34","103","","24","24","0.063","","10.935","1:10.174","6","790.66","5","125.999","88.572","84.689","18.6","0","Auburn CA","Yamaha R6","0"
"Robert Lazzarini","35","35","315","","30","30","0.269","","11.204","3 Laps","3","413.879","2","126.268","88.383","80.893","9.3","0","Walnut Creek CA","Yamaha R6","600"
"Marc Edwards","36","36","7","","39","39","0.004","","11.208","3 Laps","3","506.75","1","126.272","88.381","66.068","9.3","0","Roseville CA","Kawasaki EX400","0"
"Steven Lucker","37","37","911","","2","2","0.866","","12.074","1 Lap","5","718.189","3","127.138","87.779","77.695","15.5","0","Livermore CA","Kawasaki ZX6R","600"
"Donyel Jones-Williams","38","38","942","","44","","0.007","","12.081","3 Laps","3","518.676","3","127.145","87.774","64.549","9.3","0","Menlo Park CA","Yamaha R1","1000"
"Liam Sutherland","39","39","885","","37","37","0.473","","12.554","3 Laps","3","435.288","3","127.618","87.448","76.915","9.3","0","Edwards CA","Kawasaki 600","600"
"Jay Newton","40","40","314","","36","36","0.465","","13.019","1:42.66","6","823.146","6","128.083","87.131","81.346","18.6","0"
"Sergio Morales Galvan","41","41","60","","6","6","0.065","","13.084","4 Laps","2","266.969","2","128.148","87.087","83.605","6.2","0","san francisco CA","Yamaha TZ250","250"
"Brian Bartlow","42","42","29","","29","29","0.547","","13.631","4 Laps","2","282.52","2","128.695","86.717","79.003","6.2","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Mathew Houston","43","43","769","","45","","1.777","","15.408","5 Laps","1","616.126","1","130.472","85.536","18.113","3.1","0"
"Jay Kinberger","44","44","43","","18","18","0.591","","15.999","2 Laps","4","621.932","3","131.063","85.15","71.776","12.4","0","Vallejo CA","Yamaha R3","321"
"Shane Austin","45","45","711","","38","38","8.149","","24.148","5 Laps","1","182.649","1","139.212","80.166","61.101","3.1","0","North Vancouver BC","Suzuki SV650","0"
