"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Saturday Practice","1073743434","Session 2 Practice 2","Practice","2019-09-21 15:05:00 UTC","2019-09-21 15:20:42 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Michael Breton","1","1","933","","7","7","","","","0","6","805.149","6","127.872","87.275","83.165","18.6","0","Portland OR","Suzuki gsxr 750","750"
"Cameron Poe","2","2","886","","1","1","0.008","","0.008","0 Laps","6","786.339","4","127.88","87.269","85.154","18.6","0","Sun Valley NV","Suzuki Gsx-R 750","750"
"Michael Welch","3","3","976","","6","6","2.204","","2.212","5.911","6","811.06","5","130.084","85.791","82.559","18.6","0","Medford OR","Suzuki GSX-R 450","450"
"Duncan Thomas","4","4","989","","18","18","2.025","","4.237","1:46.661","6","911.81","6","132.109","84.476","73.436","18.6","0","Arcata CA","Suzuki SV650","645"
"Andrew Payne","5","5","853","","8","8","1.875","","6.112","33.709","6","838.858","5","133.984","83.294","79.823","18.6","0","Oakland CA","Aprilia RSV4","1000"
"Krissie Coseteng","6","6","867","","9","9","0.504","","6.616","36.314","6","841.463","6","134.488","82.981","79.576","18.6","0","Yamaha R3","320"
"Xiao Xiao","7","7","981","","11","11","1.012","","7.628","1 Lap","5","707.583","4","135.5","82.362","78.86","15.5","0","Orinda CA","Kawasaki 400","400"
"Aj Shipley","8","8","977","","5","5","0.766","","8.394","51.226","6","856.375","6","136.266","81.899","78.19","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Kalen Brock","9","9","922","","13","13","0.262","","8.656","1:05.767","6","870.916","6","136.528","81.741","76.885","18.6","0","Vallejo CA","Yamaha YZF-R3","0"
"James Martinez","10","10","700","","3","3","1.475","","10.131","48.833","6","853.982","4","138.003","80.868","78.409","18.6","0","San Francisco CA","Kawasaki Ninja 400","0"
"Vickram Ramswamy","11","11","954","","10","10","1.088","","11.219","1 Lap","5","722.065","4","139.091","80.235","77.278","15.5","0","San Bruno CA","Yamaha R3","321"
"Robert Sissons","12","12","896","","4","4","0.460","","11.679","1:04.743","6","869.892","5","139.551","79.971","76.975","18.6","0","Gilroy CA","Kawasaki Ninja 300","299"
"Charlie Busa","13","13","983","","15","15","0.340","","12.019","1 Lap","5","748.363","5","139.891","79.776","74.563","15.5","0","Granite Bay CA","Kawasaki EX300","300"
"Guadalupe Vega","14","14","617","","14","14","0.714","","12.733","4 Laps","2","323.969","2","140.605","79.371","68.895","6.2","0","San Bruno CA","Yamaha R6","600"
"Jason Harmon","15","15","806","","16","16","6.084","","18.817","2 Laps","4","660.435","4","146.689","76.079","67.592","12.4","0","Walnut Creek CA","Kawasaki ninja 250","0"
"Joseph Lavallee","16","16","169","","2","2","1.884","","20.701","1 Lap","5","756.915","2","148.573","75.115","73.72","15.5","0","Reno NV","Honda Moriwaki MD250","250"
"Miyouko Wu","17","17","726","","17","17","0.253","","20.954","23.129","5","828.278","5","148.826","74.987","67.369","15.5","0","Santa Clara CA","Kawasaki Ninja 250R","250"
"Sara Thomas","18","18","990","","12","12","3.628","","24.582","1 Lap","5","799.472","5","152.454","73.202","69.796","15.5","0","Arcata CA","Yamaha R3","300"
