"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Saturday Practice","1073743443","Session 5 Practice 2","Practice","2019-09-21 15:16:00 UTC","2019-09-21 15:26:54 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cameron Poe","1","1","886","","11","11","","","","0","4","533.045","4","123.862","90.1","83.745","12.4","0","Sun Valley NV","Suzuki Gsx-R 750","750"
"Andrew Payne","2","2","853","","2","2","4.656","","4.656","11.106","4","544.151","4","128.518","86.836","82.036","12.4","0","Oakland CA","Aprilia RSV4","1000"
"Michael Welch","3","3","976","","6","6","0.276","","4.932","9.488","4","542.533","4","128.794","86.65","82.281","12.4","0","Medford OR","Suzuki GSX-R 450","450"
"Xiao Xiao","4","4","981","","7","7","3.720","","8.652","15.91","4","548.955","2","132.514","84.218","81.318","12.4","0","Orinda CA","Kawasaki 400","400"
"Duncan Thomas","5","5","989","","14","14","0.090","","8.742","46.417","4","579.462","2","132.604","84.16","77.037","12.4","0","Arcata CA","Suzuki SV650","645"
"James Martinez","6","6","700","","3","3","1.285","","10.027","21.702","4","554.747","4","133.889","83.353","80.469","12.4","0","San Francisco CA","Kawasaki Ninja 400","0"
"Guadalupe Vega","7","7","617","","10","10","0.246","","10.273","30.944","4","563.989","4","134.135","83.2","79.15","12.4","0","San Bruno CA","Yamaha R6","600"
"Aj Shipley","8","8","977","","5","5","0.181","","10.454","1 Lap","3","421.321","3","134.316","83.088","79.464","9.3","0","Livermore CA","Kawasaki Ninja 400","399"
"Kalen Brock","9","9","922","","9","9","0.190","","10.644","32.087","4","565.132","4","134.506","82.97","78.99","12.4","0","Vallejo CA","Yamaha YZF-R3","0"
"Vickram Ramswamy","10","10","954","","1","1","1.582","","12.226","28.071","4","561.116","3","136.088","82.006","79.556","12.4","0","San Bruno CA","Yamaha R3","321"
"Robert Sissons","11","11","896","","15","15","3.506","","15.732","1 Lap","3","495.202","3","139.594","79.946","67.609","9.3","0","Gilroy CA","Kawasaki Ninja 300","299"
"Bridgette LeBer","12","12","721","","8","8","0.928","","16.660","1 Lap","3","442.107","2","140.522","79.418","75.728","9.3","0","Berkeley CA","Yamaha R6 Cripple","450"
"Joseph Lavallee","13","13","169","","4","4","0.750","","17.410","49.793","4","582.838","2","141.272","78.997","76.591","12.4","0","Reno NV","Honda Moriwaki MD250","250"
"Justine Castle","14","14","828","","12","12","8.295","","25.705","1 Lap","3","473.484","2","149.567","74.615","70.71","9.3","0","Sacramento CA","Kawasaki 300","0"
"Sara Thomas","15","15","990","","13","13","0.166","","25.871","1 Lap","3","474.052","2","149.733","74.533","70.625","9.3","0","Arcata CA","Yamaha R3","300"
