"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Saturday Practice","1073743441","Session 4 Practice 3","Practice","2019-09-21 15:13:00 UTC","2019-09-21 15:25:37 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Philip Fernandez","1","1","739","","25","","","","","0","4","686.703","4","122.863","90.833","65.006","12.4","0","Brentwood CA","Yamaha YZFR6","600"
"Jimmy McAllister","2","2","950","","11","11","0.548","","0.548","-1 Laps","5","657.986","5","123.411","90.43","84.804","15.5","0","Redwood Valley CA","Kawasaki 650 Ninja","650"
"Lorin Vandegrift","3","3","855","","6","6","1.724","","2.272","0 Laps","4","523.779","4","125.135","89.184","85.227","12.4","0","HAYWARD CA","Suzuki GSXR 750","750"
"Ann Nguyen","4","4","613","","20","20","1.735","","4.007","19.534","5","706.237","2","126.87","87.964","79.01","15.5","0","Sacramento CA","Yamaha R6","600"
"Kelton Dockendorf","5","5","526","","19","19","0.014","","4.021","21.56","5","708.263","3","126.884","87.954","78.784","15.5","0","Chico CA","KTM RC390","390"
"Valentine Welch","6","6","92","","17","17","0.226","","4.247","9.365","5","696.068","4","127.11","87.798","80.165","15.5","0","Concord CA","Kawasaki Ninja 400","0"
"Craig Grantham","7","7","68","","9","9","0.438","","4.685","-1 Laps","5","663.636","5","127.548","87.496","84.082","15.5","0","Roseville CA","Ducati 996","0"
"Jin Kang","8","8","919","","4","4","0.041","","4.726","1 Lap","3","401.668","3","127.589","87.468","83.352","9.3","0","San Francisco CA","Yamaha R1S","1000"
"Dilnawaz Ashraf","9","9","702","","22","22","0.173","","4.899","0 Laps","4","593.355","4","127.762","87.35","75.233","12.4","0","San Jose CA","Suzuki Gsxr 750","750"
"Marc Zarra","10","10","49","","2","2","0.163","","5.062","0 Laps","4","524.034","4","127.925","87.239","85.185","12.4","0","Vacaville CA","Yamaha R4 Maria","450"
"Matthieu Massicotte","11","11","771","","18","18","0.230","","5.292","24.242","5","710.945","4","128.155","87.082","78.487","15.5","0","San Francisco CA","Kawasaki Ninja 300","300"
"Jacob Maciulewicz","12","12","787","","16","16","0.925","","6.217","0 Laps","4","552.566","2","129.08","86.458","80.787","12.4","0","Albany CA","Honda CBR 600RR","0"
"Ian Mondragon","13","13","773","","15","15","0.107","","6.324","0 Laps","4","552.936","3","129.187","86.386","80.733","12.4","0","San Jose CA","Triumph Daytona 675","675"
"Wah Shuen","14","14","918","","1","1","0.175","","6.499","-1 Laps","5","660.295","5","129.362","86.27","84.508","15.5","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Lucky Odisetti","15","15","939","","23","23","0.215","","6.714","0 Laps","4","628.178","4","129.577","86.126","71.063","12.4","0","Sunnyvale CA","Yamaha R3","300"
"Alex Ricci","16","16","993","","10","10","0.057","","6.771","-1 Laps","5","685.811","4","129.634","86.089","81.364","15.5","0","Chico CA","Kawasaki Ninja 400","399"
"Rick Fehrman","17","17","852","","8","8","0.220","","6.991","-1 Laps","5","682.279","5","129.854","85.943","81.785","15.5","0","AUBURN CA","Yamaha R6","600"
"Steve Driscoll","18","18","667","","12","12","0.451","","7.442","0 Laps","4","552.912","3","130.305","85.645","80.736","12.4","0","Novato ca","Yamaha YZF R3","326"
"Max Klein","19","19","868","","13","13","0.671","","8.113","1 Lap","3","427.233","2","130.976","85.206","78.365","9.3","0","Pittsburg CA","Honda CBR 600rr","600"
"Reece Warfield","20","20","736","","21","21","0.310","","8.423","53.413","5","740.116","4","131.286","85.005","75.394","15.5","0","Fairfield CA","KTM RC390","390"
"Xiao Xiao","21","21","981","","3","3","1.712","","10.135","0 Laps","4","540.651","2","132.998","83.911","82.567","12.4","0","Orinda CA","Kawasaki 400","400"
"Pao Vang","22","22","389","","14","14","1.156","","11.291","17.321","5","704.024","5","134.154","83.188","79.259","15.5","0","Fresno Ca","Yamaha R3","0"
"Nik Thompson","23","23","628","","24","","0.985","","12.276","46.457","4","733.16","4","135.139","82.582","60.887","12.4","0"
"Paul Blankenship","24","24","331","","7","7","2.718","","14.994","2 Laps","2","285.864","2","137.857","80.953","78.079","6.2","0","Vallejo CA","Yamaha R6","600"
"Jansher Ashraf","25","25","743","","5","5","1.197","","16.191","2 Laps","2","561.847","1","139.054","80.257","39.726","6.2","0","San Jose CA","Yamaha YZF R6","600"
"Tony Shahedi","26","26","411","","26","","","","","1 Lap","3","681.703","0","0.0","0.0","49.112","9.3","0","San Jose CA","Suzuki GSXR 600","0"
