"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","Sunday Races","1073743462","Open Superbike, 750 Superbike","Race","2019-09-22 17:05:00 UTC","2019-09-22 17:18:39 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Deion Campbell","1","1","194","O SBK E","4","4","","","","0","6","680.921","5","108.73","102.64","98.337","18.6","0","San Jose CA","Kawasaki ZX10R","0"
"Wyatt Farris","2","2","119","O SBK E","2","2","0.041","","0.041","0.041","6","680.962","5","108.809","102.565","98.331","18.6","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Jayson Uribe","3","3","360","O SBK E","1","1","0.081","","0.122","0.122","6","681.043","2","108.514","102.844","98.32","18.6","0","Angwin CA","Honda CBR 1000RR","0"
"Ezra Beaubier","4","4","297X","O SBK E","5","5","10.075","","10.197","10.197","6","691.118","3","109.745","101.69","96.886","18.6","0","LIncoln CA","Kawasaki ZX10R","1000"
"Sebastiao Ferreira","5","5","173","O SBK E","10","10","4.858","","15.055","15.055","6","695.976","3","110.516","100.981","96.21","18.6","0","Pinole  CA","Kawasaki ZX10R","0"
"Tyler Wolters","6","6","54","O SBK E","6","6","17.424","","32.479","32.479","6","713.4","2","112.762","98.97","93.86","18.6","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"David Thomas","7","7","951","O SBK E","7","7","5.323","","37.802","37.802","6","718.723","2","114.764","97.243","93.165","18.6","0","Newark CA","BMW S1000RR","999"
"George Myshlyayev","8","8","765","O SBK E","3","3","4.964","","42.766","42.766","6","723.687","5","115.678","96.475","92.526","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Trevor Bjorgum","9","1","840","O SBK N","16","2","0.316","","43.082","0","6","724.003","3","115.588","96.55","92.486","18.6","0","Dixon CA","Kawasaki ZX10R","0"
"Scott Turner","10","2","838","O SBK N","19","5","9.682","","52.764","9.682","6","733.685","6","116.347","95.92","91.265","18.6","0","Sacramento CA","BMW S10000RR","999"
"Romell Rogers","11","9","37","O SBK E","11","11","2.726","","55.490","55.49","6","736.411","2","116.815","95.536","90.927","18.6","0","Penn Valley CA","Yamaha YZF-R1","999"
"Daniel Velazco","12","10","986","O SBK E","8","8","4.123","","59.613","59.613","6","740.534","2","118.365","94.285","90.421","18.6","0","San Jose CA","BMW S1000RR","1000"
"Berto Wooldridge","13","1","15","750 SBK E","23","1","4.715","","1:04.328","0","6","745.249","5","113.473","98.349","89.849","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Dustin Tibbets","14","3","969","O SBK N","20","6","3.234","","1:07.562","24.48","6","748.483","3","119.015","93.77","89.461","18.6","0","McKinleyville Ca","BMW S1000RR","0"
"GianLuca Storti","15","4","967","O SBK N","18","4","0.481","","1:08.043","24.961","6","748.964","2","119.238","93.594","89.403","18.6","0","San Jose CA","Yamaha YZF-R1","999"
"Patrick Murphy","16","2","152","750 SBK E","24","2","0.236","","1:08.279","3.951","6","749.2","4","114.023","97.875","89.375","18.6","0","El Dorado Hills CA","Yamaha R6","0"
"Christian Meter","17","5","848","O SBK N","17","3","0.541","","1:08.820","25.738","6","749.741","4","119.254","93.582","89.311","18.6","0","San Luis Obispo CA","Yamaha R1S","998"
"Jesse Royal","18","6","887","O SBK N","15","1","0.852","","1:09.672","26.59","6","750.593","4","119.302","93.544","89.209","18.6","0","Antelope CA","BMW S1000RR","999"
"Gordon Pull","19","3","436","750 SBK E","28","6","3.404","","1:13.076","8.748","6","753.997","6","114.703","97.295","88.807","18.6","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
