"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Saturday Practice","1073743431","Session 1 Practice 2","Practice","2019-09-21 15:00:00 UTC","2019-09-21 15:16:01 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Michael Breton","1","1","933","","2","2","","","","0","6","836.716","6","131.098","85.127","80.027","18.6","0","Portland OR","Suzuki gsxr 750","750"
"Michael Welch","2","2","976","","3","3","5.792","","5.792","22.327","6","859.043","6","136.89","81.525","77.947","18.6","0","Medford OR","Suzuki GSX-R 450","450"
"Cameron Poe","3","3","886","","9","","3.449","","9.241","3 Laps","3","756.889","2","140.339","79.522","44.234","9.3","0","Sun Valley NV","Suzuki Gsx-R 750","750"
"Jason Harmon","4","4","806","","1","1","0.219","","9.460","2 Laps","4","611.275","4","140.558","79.398","73.028","12.4","0","Walnut Creek CA","Kawasaki ninja 250","0"
"Charlie Busa","5","5","983","","6","6","0.991","","10.451","1:26.097","6","922.813","5","141.549","78.842","72.561","18.6","0","Granite Bay CA","Kawasaki EX300","300"
"Vickram Ramswamy","6","6","954","","7","7","0.141","","10.592","1 Lap","5","777.742","5","141.69","78.763","71.746","15.5","0","San Bruno CA","Yamaha R3","321"
"Xiao Xiao","7","7","981","","8","","0.930","","11.522","2 Laps","4","776.628","4","142.62","78.25","57.479","12.4","0","Orinda CA","Kawasaki 400","400"
"Miyouko Wu","8","8","726","","5","5","12.129","","23.651","2 Laps","4","791.038","4","154.749","72.117","56.432","12.4","0","Santa Clara CA","Kawasaki Ninja 250R","250"
"Joseph Lavallee","9","9","169","","4","4","10.714","","34.365","5 Laps","1","178.187","1","165.463","67.447","62.631","3.1","0","Reno NV","Honda Moriwaki MD250","250"
"Clive Savacool","10","10","71","","0","","","","","6 Laps","0","94.541","0","0.0","0.0","0.0","0.0","0","Greenwood CA","Suzuki GSXR750","750"
