"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Saturday Qualifying","1073743452","Formula I & IV Qualifying","Qualifying","2019-09-21 21:50:00 UTC","2019-09-21 22:00:40 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Stephen Rue","1","1","14","F1 E","1","1","","","","0","4","457.344","4","113.037","98.729","97.607","12.4","0","Auburn CA","Yamaha R6","600"
"Brandon Crawford","2","1","6","F4 E","16","2","0.124","","0.124","0","4","470.692","3","113.161","98.621","94.839","12.4","0","Campbell CA","Kawasaki Ninja 650","650"
"Daniel Riser","3","2","586","F1 E","2","2","0.107","","0.231","1:56.507","5","573.851","2","113.268","98.527","97.238","15.5","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Patrick Murphy","4","3","152","F1 E","3","3","0.118","","0.349","0.724","4","458.068","2","113.386","98.425","97.453","12.4","0","El Dorado Hills CA","Yamaha R6","0"
"Berto Wooldridge","5","4","15","F1 E","30","26","0.540","","0.889","1 Lap","3","404.636","2","113.926","97.958","82.741","9.3","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Gordon Pull","6","5","436","F1 E","6","6","0.599","","1.488","2:04.928","5","582.272","2","114.525","97.446","95.832","15.5","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Robert Brittain","7","6","823","F1 E","8","8","0.074","","1.562","2:07.843","5","585.187","5","114.599","97.383","95.354","15.5","0","Pleasant Hill CA","Yamaha R6","600"
"Nick Lundquist","8","7","768","F1 E","4","4","0.147","","1.709","1 Lap","3","347.924","2","114.746","97.258","96.228","9.3","0","Fremont  CA","Yamaha R6","600"
"Luke Luciano","9","8","188","F1 E","5","5","0.476","","2.185","13.963","4","471.307","4","115.222","96.857","94.715","12.4","0","Seattle WA","Yamaha YZF-R6","600"
"Samuel Gluss","10","9","728","F1 E","31","27","0.174","","2.359","1:09.283","4","526.627","3","115.396","96.71","84.766","12.4","0","San Mateo CA","Yamaha R6","599"
"Jesse Carter","11","10","829","F1 E","23","21","1.025","","3.384","52.434","4","509.778","4","116.421","95.859","87.568","12.4","0","Willits CA","Suzuki GSXR 750","750"
"Dillon Curtis","12","11","250","F1 E","29","25","0.713","","4.097","1 Lap","3","412.926","3","117.134","95.275","81.08","9.3","0","Stockton CA","Yamaha R6","600"
"Michael Kim","13","12","20","F1 E","21","19","0.542","","4.639","50.084","4","507.428","3","117.676","94.837","87.973","12.4","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jackson Burkhart","14","13","124","F1 E","22","20","0.106","","4.745","49.224","4","506.568","2","117.782","94.751","88.122","12.4","0","Pleasanton CA","Yamaha R6","600"
"Salvatore Rizzo","15","14","34","F1 E","9","9","0.531","","5.276","1 Lap","3","362.848","3","118.313","94.326","92.27","9.3","0","Sebastopol CA","Yamaha YZF R6","599"
"Jacob Hennen","16","15","179","F1 E","19","17","0.064","","5.340","2:44.149","5","621.493","3","118.377","94.275","89.784","15.5","0"
