"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Saturday Practice","1073743442","Session 4 Practice 5","Practice","2019-09-21 15:15:00 UTC","2019-09-21 15:35:27 UTC","PROVISIONAL","10","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dion Campbell","1","1","194","","24","","","","","0","7","1013.361","4","109.676","101.754","77.09","21.7","0"
"Jayson Uribe","2","2","360","","16","16","0.737","","0.737","1:56.394","8","1129.755","5","110.413","101.075","79.026","24.8","0","Angwin CA","Honda CBR 1000RR","0"
"Wyatt Farris","3","3","119","","21","21","0.394","","1.131","2:44.538","9","1177.899","6","110.807","100.716","85.27","27.9","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Ezra Beaubier","4","4","297X","","1","1","0.616","","1.747","0 Laps","7","923.059","4","111.423","100.159","84.632","21.7","0","LIncoln CA","Kawasaki ZX10R","1000"
"Sebastio Ferreira","5","5","173","","22","22","0.267","","2.014","1:41.375","8","1114.736","8","111.69","99.919","80.091","24.8","0"
"George Myshlyayev","6","6","765","","4","4","1.141","","3.155","2:19.674","10","1153.035","10","112.831","98.909","96.788","31.0","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Jordan Edginton","7","7","5","","23","23","0.559","","3.714","2 Laps","5","885.461","2","113.39","98.421","63.018","15.5","0","Napa CA","Suzuki GSXR-750","750"
"Patrick Murphy","8","8","152","","17","17","0.852","","4.566","2 Laps","5","640.017","3","114.242","97.687","87.185","15.5","0","El Dorado Hills CA","Yamaha R6","0"
"Berto Wooldridge","9","9","15","","2","2","0.477","","5.043","4 Laps","3","359.452","3","114.719","97.281","93.142","9.3","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Kevin Murphy","10","10","108","","26","","0.091","","5.134","1 Lap","6","893.38","5","114.81","97.204","74.951","18.6","0","Clovis CA","Suzuki GSXR1000","999"
"Daniel Riser","11","11","586","","3","3","0.141","","5.275","2:29.351","6","1162.712","6","114.951","97.085","57.589","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Samuel Gluss","12","12","728","","10","10","0.459","","5.734","1:58.438","6","1131.799","3","115.41","96.699","59.162","18.6","0","San Mateo CA","Yamaha R6","599"
"Stephen Rue","13","13","14","","11","11","0.113","","5.847","3 Laps","4","485.205","4","115.523","96.604","92.002","12.4","0","Auburn CA","Yamaha R6","600"
"Thomas Montano","14","14","57","","12","12","1.238","","7.085","1:32.749","7","1106.11","5","116.761","95.58","70.626","21.7","0","Honda 600 RR","0"
"Robert Brittain","15","15","823","","6","6","0.153","","7.238","0 Laps","7","843.394","6","116.914","95.455","92.626","21.7","0","Pleasant Hill CA","Yamaha R6","600"
"David Thomas","16","16","951","","19","19","0.165","","7.403","3:20.924","6","1214.285","6","117.079","95.32","55.144","18.6","0","Newark CA","BMW S1000RR","999"
"Luke Luciano","17","17","188","","15","15","0.712","","8.115","36.585","7","1049.946","4","117.791","94.744","74.404","21.7","0","Seattle WA","Yamaha YZF-R6","600"
"Romell Rogers","18","18","37","","14","14","0.121","","8.236","4 Laps","3","382.737","3","117.912","94.647","87.475","9.3","0","Penn Valley CA","Yamaha YZF-R1","999"
"Nick Lundquist","19","19","768","","5","5","0.007","","8.243","1 Lap","6","728.47","5","117.919","94.641","91.919","18.6","0","Fremont  CA","Yamaha R6","600"
"Daniel Velazco","20","20","986","","20","20","0.466","","8.709","0 Laps","7","1011.951","3","118.385","94.269","77.197","21.7","0","San Jose CA","BMW S1000RR","1000"
"Roger Baker","21","21","16","","7","7","0.522","","9.231","4 Laps","3","372.429","2","118.907","93.855","89.896","9.3","0","Pismo Beach CA","Yamaha R1","1000"
"Salvatore Rizzo","22","22","34","","13","13","0.001","","9.232","0 Laps","7","978.247","4","118.908","93.854","79.857","21.7","0","Sebastopol CA","Yamaha YZF R6","599"
"Trevor Bjorgum","23","23","840","","28","","0.017","","9.249","2:27.068","3","1160.429","3","118.925","93.841","28.851","9.3","0","Dixon CA","Kawasaki ZX10R","0"
"Clive Savacool","24","24","71","","8","8","0.143","","9.392","3 Laps","4","493.23","2","119.068","93.728","90.505","12.4","0","Greenwood CA","Suzuki GSXR750","750"
"Jesse Royal","25","25","887","","25","","1.222","","10.614","1 Lap","6","1011.505","6","120.29","92.776","66.198","18.6","0","Antelope CA","BMW S1000RR","999"
"Hugo Peralta","26","26","706","","24","24","0.738","","11.352","1:32.296","8","1105.657","6","121.028","92.21","80.748","24.8","0","San jose CA","Yamaha YZFR6","600"
"Brian Evans","27","27","125","","9","9","0.542","","11.894","1:48.04","9","1121.401","5","121.57","91.799","89.567","27.9","0","Irvine CA","Kawasaki ZX-10RR","998"
"Jay Newton","28","28","314","","18","18","3.607","","15.501","2:25.285","8","1158.646","8","125.177","89.154","77.055","24.8","0"
