"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","Sunday Races","1073743464","600 Superbike","Race","2019-09-22 18:15:00 UTC","2019-09-22 18:28:58 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Crawford","1","1","6","600 SBK E","2","2","","","","0","6","693.604","4","111.513","100.078","96.539","18.6","0","Campbell CA","Kawasaki Kawasaki","600"
"Stephen Rue","2","2","14","600 SBK E","3","3","2.000","","2.000","2","6","695.604","5","112.78","98.954","96.262","18.6","0","Auburn CA","Yamaha R6","600"
"Daniel Riser","3","3","586","600 SBK E","4","4","13.438","","15.438","15.438","6","709.042","2","113.231","98.56","94.437","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Gordon Pull","4","4","436","600 SBK E","17","17","6.073","","21.511","21.511","6","715.115","6","114.999","97.044","93.635","18.6","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Robert Brittain","5","5","823","600 SBK E","5","5","2.217","","23.728","23.728","6","717.332","5","115.671","96.481","93.346","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Thomas Montano","6","6","57","600 SBK E","13","13","6.086","","29.814","29.814","6","723.418","4","114.919","97.112","92.561","18.6","0","Honda 600 RR","0"
"Jackson Burkhart","7","7","124","600 SBK E","9","9","1.626","","31.440","31.44","6","725.044","2","116.682","95.645","92.353","18.6","0","Pleasanton CA","Yamaha R6","600"
"Luke Luciano","8","8","188","600 SBK E","7","7","2.716","","34.156","34.156","6","727.76","4","116.614","95.7","92.008","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Jacob Hennen","9","9","179","600 SBK E","15","15","0.947","","35.103","35.103","6","728.707","5","116.771","95.572","91.889","18.6","0","CALISTOGA CA","Yamaha R6","600"
"Salvatore Rizzo","10","10","34","600 SBK E","6","6","0.750","","35.853","35.853","6","729.457","5","117.404","95.056","91.794","18.6","0","Sebastopol CA","Yamaha YZF R6","599"
"Haim Beressi","11","11","197","600 SBK E","8","8","0.219","","36.072","36.072","6","729.676","2","117.833","94.71","91.767","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Grant Cowan","12","12","966","600 SBK E","22","22","9.513","","45.585","45.585","6","739.189","2","118.729","93.996","90.586","18.6","0","Foster City CA","Yamaha r6","0"
"Jaakko Tiistola","13","13","402","600 SBK E","14","14","1.901","","47.486","47.486","6","741.09","6","118.611","94.089","90.353","18.6","0","San Bruno CA","Triumph 675R","675"
"Stuart Clotworthy","14","14","750","600 SBK E","25","25","10.123","","57.609","57.609","6","751.213","2","120.43","92.668","89.136","18.6","0","Verdi NV","Yamaha R6","600"
"Robert McCoy","15","15","383","600 SBK E","21","21","2.573","","1:00.182","1:00.182","6","753.786","3","120.415","92.679","88.832","18.6","0","Daly City CA","Suzuki GSXR 600","600"
"Mark Szilveszter","16","16","11R","600 SBK E","26","26","0.277","","1:00.459","1:00.459","6","754.063","2","120.75","92.422","88.799","18.6","0","Delta BC","Triumph Daytona 675R","675"
"Robert Lazzarini","17","17","315","600 SBK E","11","11","0.304","","1:00.763","1:00.763","6","754.367","2","121.492","91.858","88.763","18.6","0","Walnut Creek CA","Yamaha R6","600"
"Hugo Peralta","18","1","706","600 SBK N","28","1","2.417","","1:03.180","0","6","756.784","6","116.214","96.03","88.48","18.6","0","San jose CA","Yamaha YZFR6","600"
"Chris Stewart","19","2","882","600 SBK N","29","2","1.979","","1:05.159","1.979","6","758.763","6","116.564","95.741","88.249","18.6","0","Rescue CA","Kawasaki ZX6R","600"
"Tyler Bacon","20","3","998","600 SBK N","30","3","5.389","","1:10.548","7.368","6","764.152","5","117.415","95.047","87.627","18.6","0","San Mateo CA","Kawasaki ZX6R","0"
"Eric Child","21","18","168","600 SBK E","20","20","5.230","","1:15.778","1:15.778","6","769.382","3","123.587","90.301","87.031","18.6","0","Loomis CA","Yamaha R6","600"
"Eric Hasserjian","22","4","927","600 SBK N","31","4","0.970","","1:16.748","13.568","6","770.352","2","119.095","93.707","86.921","18.6","0","Pleasanton CA","Kawasaki ZX6R","600"
"Marcos Brito","23","19","430","600 SBK E","18","18","0.032","","1:16.780","1:16.78","6","770.384","5","123.983","90.012","86.918","18.6","0","Minden NV","Yamaha R6","600"
"Shane Austin","24","20","711","600 SBK E","24","24","0.193","","1:16.973","1:16.973","6","770.577","6","123.364","90.464","86.896","18.6","0","North Vancouver BC","Kawasaki ZX6R","600"
"John Jackson","25","5","861","600 SBK N","33","6","22.971","","1:39.944","36.764","6","793.548","1","121.581","91.791","84.381","18.6","0","Garberville CA","Yamaha R6","0"
"Max Rizzo","26","6","740","600 SBK N","32","5","0.525","","1:40.469","37.289","6","794.073","2","122.132","91.377","84.325","18.6","0","San mateo CA","Honda CBR600RR","0"
"Jansher Ashraf","27","7","743","600 SBK N","38","11","10.436","","1:50.905","47.725","6","804.509","5","124.314","89.773","83.231","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Kevin Fanady","28","8","909","600 SBK N","35","8","1.109","","1:52.014","48.834","6","805.618","4","124.58","89.581","83.116","18.6","0","ELK GROVE CA","Yamaha R6","600"
"Liam Sutherland","29","9","885","600 SBK N","36","9","4.388","","1:56.402","53.222","6","810.006","5","124.442","89.68","82.666","18.6","0","Edwards CA","Kawasaki 600","600"
"Ian Mondragon","30","10","773","600 SBK N","34","7","0.168","","1:56.570","53.39","6","810.174","3","123.401","90.437","82.649","18.6","0","San Jose CA","Triumph Daytona 675","675"
"Ann Nguyen","31","11","613","600 SBK N","39","12","0.636","","1:57.206","54.026","6","810.81","5","125.227","89.118","82.584","18.6","0","Sacramento CA","Yamaha R6","600"
"Paul Blankenship","32","21","331","600 SBK E","23","23","1 Lap","","1 Lap","2.181","5","695.785","1","134.669","82.87","80.197","15.5","0","Vallejo CA","Yamaha R6","600"
"Rick Fehrman","33","12","852","600 SBK N","41","14","10.353","","1 Lap","1 Lap","5","706.138","2","129.902","85.911","79.021","15.5","0","AUBURN CA","Yamaha R6","600"
"Samuel Gluss","34","22","728","600 SBK E","1","1","","","DNF","1 Lap","5","589.619","4","113.717","98.138","94.637","15.5","0","San Mateo CA","Yamaha R6","599"
"Guadalupe Vega","35","13","617","600 SBK N","40","13","","","DNF","2 Laps","4","598.61","2","135.808","82.175","74.573","12.4","0","San Bruno CA","Yamaha R6","600"
"Steven Lucker","36","23","911","600 SBK E","19","19","","","DNF","6 Laps","0","19.463","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki ZX6R","600"
"Michael Kim","37","24","20","600 SBK E","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Oluwadare Kolawole","38","25","555","600 SBK E","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R6","600"
"Nick Lundquist","39","26","768","600 SBK E","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont  CA","Yamaha R6","600"
"Jacob Maciulewicz","40","14","787","600 SBK N","37","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Albany CA","Honda CBR 600RR","0"
