"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Saturday Races","1073743454","Formula 40 LT, 400 SuperStock, 350 SuperStock, Afemme LT, Clubman LT","Race","2019-09-21 22:50:00 UTC","2019-09-21 23:04:50 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Marc Edwards","1","1","7","400 SS E","13","1","","","","0","6","750.02","6","118.823","93.921","89.278","18.6","0","Roseville CA","Kawasaki EX400","0"
"Brenden Ketelsen","2","2","144","400 SS E","17","5","0.007","","0.007","0.007","6","750.027","2","118.737","93.989","89.277","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Brandon DeGerald","3","1","716","400 SS N","23","1","25.951","","25.958","0","6","775.978","4","122.475","91.121","86.291","18.6","0","Roseville CA","Kawasaki Ninja 400","398"
"Paul Johnson","4","3","230","400 SS E","15","3","3.795","","29.753","29.753","6","779.773","4","123.171","90.606","85.871","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Jay Newton","5","4","314","400 SS E","20","8","0.006","","29.759","29.759","6","779.779","6","122.42","91.162","85.87","18.6","0","Montgomery TX","Kawasaki 400","0"
"Patryk Buchcik","6","5","47","400 SS E","16","4","6.376","","36.135","36.135","6","786.155","3","124.792","89.429","85.174","18.6","0","Concord CA","Kawasaki Ninja 400","400"
"Valentine Welch","7","6","92","400 SS E","18","6","","","36.135","36.135","6","786.155","4","124.422","89.695","85.174","18.6","0","Concord CA","Kawasaki Ninja 400","0"
"Brian Bartlow","8","7","29","400 SS E","14","2","3.641","","39.776","39.776","6","789.796","3","124.526","89.62","84.781","18.6","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Michael Welch","9","1","976","F40 LT E","5","5","0.386","","40.162","0","6","790.182","4","128.685","86.723","84.74","18.6","0","Medford OR","Suzuki GSX-R 450","450"
"Ramkumar Subramanian","10","8","327","400 SS E","21","9","0.002","","40.164","40.164","6","790.184","3","124.076","89.945","84.74","18.6","0","Union City CA","Kawasaki Ninja 400","399"
"Alex Ricci","11","2","993","400 SS N","24","2","4.803","","44.967","19.009","6","794.987","2","125.369","89.017","84.228","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Duncan Thomas","12","1","989","F40 LT N","10","1","7.931","","52.898","0","6","802.918","5","130.285","85.658","83.396","18.6","0","Arcata CA","Suzuki SV650","645"
"Wah Shuen","13","3","918","400 SS N","25","3","0.392","","53.290","27.332","6","803.31","2","126.513","88.212","83.355","18.6","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Jay Kinberger","14","1","43","350 SS E","29","3","11.729","","1:05.019","0","6","815.039","6","125.053","89.242","82.156","18.6","0","Vallejo CA","Yamaha R3","321"
"Kelton Dockendorf","15","1","526","350 SS N","35","1","0.835","","1:05.854","0","6","815.874","4","125.535","88.9","82.071","18.6","0","Chico CA","KTM RC390","390"
"Ashlee Deskin","16","2","816","350 SS E","28","2","7.521","","1:13.375","8.356","6","823.395","5","126.103","88.499","81.322","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Steve Driscoll","17","3","667","350 SS E","31","5","3.559","","1:16.934","11.915","6","826.954","5","126.911","87.936","80.972","18.6","0","Novato ca","Yamaha YZF R3","326"
"Carl Andersen","18","9","217","400 SS E","19","7","0.157","","1:17.091","1:17.091","6","827.111","2","131.341","84.97","80.956","18.6","0","San Francisco CA","Kawasaki Ninja 400","400"
"Lucky Odisetti","19","4","939","350 SS E","27","1","1.228","","1:18.319","13.3","6","828.339","2","127.447","87.566","80.836","18.6","0","Sunnyvale CA","Yamaha R3","300"
"Lisa Kinberger","20","5","88","350 SS E","30","4","0.122","","1:18.441","13.422","6","828.461","4","126.381","88.304","80.825","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Pao Vang","21","6","389","350 SS E","32","6","0.007","","1:18.448","13.429","6","828.468","3","127.514","87.52","80.824","18.6","0","Fresno Ca","Yamaha R3","0"
"Matthieu Massicotte","22","2","771","350 SS N","36","2","1.101","","1:19.549","13.695","6","829.569","4","126.708","88.077","80.717","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Jason Harmon","23","1","806","CL LT","51","5","23.662","","1:43.211","0","6","853.231","6","127.43","87.577","78.478","18.6","0","Walnut Creek CA","Suzuki SV 650","0"
"Xiao Xiao","24","7","981","350 SS E","33","7","0.817","","1:44.028","39.009","6","854.048","1","131.624","84.787","78.403","18.6","0","Orinda CA","Kawasaki 400","400"
"Krissie Coseteng","25","1","867","AF LT N","40","1","14.113","","1:58.141","0","6","868.161","5","130.605","85.448","77.129","18.6","0","Yamaha R3","320"
"Joseph Lavallee","26","2","169","F40 LT E","8","8","20.002","","2:18.143","1:37.981","6","888.163","2","138.397","80.638","75.392","18.6","0","Reno NV","Honda Moriwaki MD250","250"
"Robert Sissons","27","3","896","350 SS N","38","4","1 Lap","","1 Lap","1 Lap","5","751.762","1","137.675","81.06","74.226","15.5","0","Gilroy CA","Kawasaki Ninja 300","299"
"Kalen Brock","28","2","922","AF LT N","41","2","1.120","","1 Lap","1 Lap","5","752.882","5","133.794","83.412","74.115","15.5","0","Vallejo CA","Yamaha YZF-R3","0"
"James Martinez","29","2","700","CL LT","49","3","0.734","","1 Lap","1 Lap","5","753.616","4","134.061","83.246","74.043","15.5","0","San Francisco CA","Kawasaki Ninja 400","0"
"Vickram Ramswamy","30","3","954","CL LT","52","6","19.097","","1 Lap","1 Lap","5","772.713","2","137.576","81.119","72.213","15.5","0","San Bruno CA","Yamaha R3","321"
"Bridgette LeBer","31","3","721","AF LT N","42","3","9.542","","1 Lap","1 Lap","5","782.255","3","139.179","80.185","71.332","15.5","0","Berkeley CA","Yamaha R6 Cripple","450"
"Miyouko Wu","32","4","726","AF LT N","45","6","29.137","","1 Lap","1 Lap","5","811.392","5","142.497","78.317","68.771","15.5","0","Santa Clara CA","Kawasaki Ninja 250R","250"
"Sara Thomas","33","5","990","AF LT N","44","5","3.237","","1 Lap","1 Lap","5","814.629","5","144.518","77.222","68.497","15.5","0","Arcata CA","Yamaha R3","300"
