"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Saturday Practice","1073743435","Session 2 Practice 3","Practice","2019-09-21 15:06:00 UTC","2019-09-21 15:20:14 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Philip Fernandez","1","1","739","","15","15","","","","0","6","770.887","6","121.923","91.533","86.861","18.6","0","Brentwood CA","Yamaha YZFR6","600"
"Brandon DeGerald","2","2","716","","9","9","2.989","","2.989","3.445","6","774.332","2","124.912","89.343","86.475","18.6","0","Roseville CA","Kawasaki Ninja 400","398"
"Patryk Buchcik","3","3","47","","12","12","0.959","","3.948","1 Lap","5","662.255","4","125.871","88.662","84.258","15.5","0","Concord CA","Kawasaki Ninja 400","400"
"Jacob Maciulewicz","4","4","787","","13","13","1.103","","5.051","1 Lap","5","668.743","4","126.974","87.892","83.44","15.5","0","Albany CA","Honda CBR 600RR","0"
"Ramkumar Subramanian","5","5","327","","25","25","0.162","","5.213","3 Laps","3","453.501","3","127.136","87.78","73.826","9.3","0","Union City CA","Kawasaki Ninja 400","399"
"Ann Nguyen","6","6","613","","23","23","0.406","","5.619","1 Lap","5","683.301","5","127.542","87.501","81.662","15.5","0","Sacramento CA","Yamaha R6","600"
"Jansher Ashraf","7","7","743","","10","10","0.094","","5.713","2 Laps","4","532.628","3","127.636","87.436","83.811","12.4","0","San Jose CA","Yamaha YZF R6","600"
"Marc Zarra","8","8","49","","2","2","0.168","","5.881","2 Laps","4","523.448","3","127.804","87.321","85.281","12.4","0","Vacaville CA","Yamaha R4 Maria","450"
"Ian Mondragon","9","9","773","","4","4","0.037","","5.918","3 Laps","3","396.261","2","127.841","87.296","84.49","9.3","0","San Jose CA","Triumph Daytona 675","675"
"Kelton Dockendorf","10","10","526","","18","18","0.011","","5.929","1:19.428","6","850.315","6","127.852","87.288","78.747","18.6","0","Chico CA","KTM RC390","390"
"Kevin Fanady","11","11","909","","14","14","0.320","","6.249","2 Laps","4","537.734","2","128.172","87.07","83.015","12.4","0","ELK GROVE CA","Yamaha R6","600"
"Ashlee Deskin","12","12","816","","26","26","0.135","","6.384","1 Lap","5","731.249","5","128.307","86.979","76.308","15.5","0","Pleasant Hill CA","Yamaha R3","320"
"Valentine Welch","13","13","92","","28","28","0.281","","6.665","1 Lap","5","754.963","5","128.588","86.789","73.911","15.5","0","Concord CA","Kawasaki Ninja 400","0"
"Wah Shuen","14","14","918","","3","3","0.144","","6.809","1 Lap","5","661.895","4","128.732","86.692","84.303","15.5","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Jin Kang","15","15","919","","5","5","0.137","","6.946","3 Laps","3","411.809","3","128.869","86.6","81.3","9.3","0","San Francisco CA","Yamaha R1S","1000"
"Craig Grantham","16","16","68","","16","16","0.231","","7.177","1 Lap","5","682.184","5","129.1","86.445","81.796","15.5","0","Roseville CA","Ducati 996","0"
"Lucky Odisetti","17","17","939","","24","24","0.482","","7.659","1 Lap","5","721.495","3","129.582","86.123","77.339","15.5","0","Sunnyvale CA","Yamaha R3","300"
"Steve Driscoll","18","18","667","","20","20","0.135","","7.794","1:21.117","6","852.004","6","129.717","86.033","78.591","18.6","0","Novato ca","Yamaha YZF R3","326"
"Lisa Kinberger","19","19","88","","1","1","0.086","","7.880","22.389","6","793.276","3","129.803","85.976","84.409","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Reece Warfield","20","20","736","","21","21","0.121","","8.001","1 Lap","5","705.492","5","129.924","85.896","79.094","15.5","0","Fairfield CA","KTM RC390","390"
"Matthieu Massicotte","21","21","771","","19","19","0.376","","8.377","1 Lap","5","687.629","4","130.3","85.649","81.148","15.5","0","San Francisco CA","Kawasaki Ninja 300","300"
"Rick Fehrman","22","22","852","","7","7","0.815","","9.192","56.093","6","826.98","5","131.115","85.116","80.969","18.6","0","AUBURN CA","Yamaha R6","600"
"Xiao Xiao","23","23","981","","17","17","0.935","","10.127","1 Lap","5","698.124","5","132.05","84.513","79.928","15.5","0","Orinda CA","Kawasaki 400","400"
"Carl Andersen","24","24","217","","8","8","0.650","","10.777","1 Lap","5","683.298","3","132.7","84.099","81.663","15.5","0","San Francisco CA","Kawasaki Ninja 400","400"
"Max Klein","25","25","868","","27","27","0.287","","11.064","1 Lap","5","764.698","2","132.987","83.918","72.97","15.5","0","Pittsburg CA","Honda CBR 600rr","600"
"Dilnawaz Ashraf","26","26","702","","6","6","1.321","","12.385","3 Laps","3","419.353","3","134.308","83.093","79.837","9.3","0","San Jose CA","Suzuki Gsxr 750","750"
"Pao Vang","27","27","389","","22","22","3.833","","16.218","1:25.784","6","856.671","6","138.141","80.787","78.163","18.6","0","Fresno Ca","Yamaha R3","0"
"Paul Blankenship","28","28","331","","11","11","0.421","","16.639","3 Laps","3","430.892","2","138.562","80.542","77.699","9.3","0","Vallejo CA","Yamaha R6","600"
