"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","Sunday Races","1073743465","Open GP, Open Twins","Race","2019-09-22 18:40:00 UTC","2019-09-22 18:53:44 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","360","O GP E","2","2","","","","0","6","705.732","2","109.439","101.975","94.88","18.6","0","Angwin CA","Honda CBR 1000RR","0"
"Jordan Edginton","2","2","5","O GP E","1","1","14.327","","14.327","14.327","6","720.059","2","111.681","99.927","92.992","18.6","0","Napa CA","Yamaha YZF-R1","1000"
"Kevin Murphy","3","3","108","O GP E","3","3","9.920","","24.247","24.247","6","729.979","4","113.897","97.983","91.729","18.6","0","Clovis CA","Suzuki GSXR1000","999"
"George Myshlyayev","4","4","765","O GP E","4","4","5.658","","29.905","29.905","6","735.637","3","114.57","97.408","91.023","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Trevor Bjorgum","5","1","840","O GP N","13","2","3.085","","32.990","0","6","738.722","3","114.615","97.369","90.643","18.6","0","Dixon CA","Kawasaki ZX10R","0"
"Tyler Wolters","6","5","54","O GP E","5","5","2.249","","35.239","35.239","6","740.971","4","112.259","99.413","90.368","18.6","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Jon Delameter","7","6","40","O GP E","7","7","13.126","","48.365","48.365","6","754.097","4","115.091","96.967","88.795","18.6","0","Campbell ca","Aprilia RSV4","0"
"Dustin Tibbets","8","2","969","O GP N","17","6","10.583","","58.948","25.958","6","764.68","6","118.733","93.992","87.566","18.6","0","McKinleyville Ca","BMW S1000RR","0"
"Scott Turner","9","3","838","O GP N","19","8","0.690","","59.638","26.648","6","765.37","5","117.301","95.14","87.487","18.6","0","Sacramento CA","BMW S10000RR","999"
"Jesse Royal","10","4","887","O GP N","12","1","0.043","","59.681","26.691","6","765.413","5","117.374","95.081","87.482","18.6","0","Antelope CA","BMW S1000RR","999"
"GianLuca Storti","11","5","967","O GP N","15","4","2.497","","1:02.178","29.188","6","767.91","6","119.098","93.704","87.198","18.6","0","San Jose CA","Yamaha YZF-R1","999"
"Eric Gulbransen","12","1","33","O TW E","24","4","0.036","","1:02.214","0","6","767.946","4","114.242","97.687","87.194","18.6","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Brian Evans","13","7","125","O GP E","8","8","2.390","","1:04.604","1:04.604","6","770.336","6","120.645","92.503","86.923","18.6","0","Irvine CA","Kawasaki ZX-10RR","998"
"Daniel Velazco","14","8","986","O GP E","9","9","0.166","","1:04.770","1:04.77","6","770.502","3","119.89","93.085","86.904","18.6","0","San Jose CA","BMW S1000RR","1000"
"Ron Pedersen","15","6","541","O GP N","18","7","4.508","","1:09.278","36.288","6","775.01","4","120.151","92.883","86.399","18.6","0","Talent OR","Kawasaki ZX10R","1000"
"Ted Glassford","16","7","713","O GP N","16","5","2.376","","1:11.654","38.664","6","777.386","6","120.819","92.37","86.135","18.6","0","Seaside CA","BMW 1000","0"
"Donyel Jones-Williams","17","8","942","O GP N","14","3","2.603","","1:14.257","41.267","6","779.989","4","120.943","92.275","85.847","18.6","0","Menlo Park CA","Yamaha R1","1000"
"Jimmy Weidman","18","2","174","O TW E","21","1","17.546","","1:31.803","29.589","6","797.535","2","119.252","93.583","83.959","18.6","0","Mountain View CA","Ducati Panigale R","1199"
"Matthew Houston","19","3","769","O TW E","23","3","3.615","","1:35.418","33.204","6","801.15","3","119.518","93.375","83.58","18.6","0","San Francisco CA","Ducati 899","898"
"Craig Grantham","20","4","68","O TW E","22","2","1 Lap","","1 Lap","1 Lap","5","726.673","1","128.467","86.871","76.788","15.5","0","Roseville CA","Ducati 996","0"
"David Thomas","21","9","951","O GP E","6","6","","","DNF","6 Laps","0","42.921","0","0.0","0.0","0.0","0.0","0","Newark CA","BMW S1000RR","999"
"Brian Mc Nerney","22","10","581","O GP E","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIsters Or","Aprilia 1000","0"
"Jason Butler","23","5","66","O TW E","25","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Carlos CA","Ducati 1098","0"
