"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Saturday Practice","1073743448","Session 5 Practice 4","Practice","2019-09-21 15:18:00 UTC","2019-09-21 15:28:32 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Oliver Kho","1","1","117","","5","5","","","","0","4","484.127","4","116.791","95.555","92.207","12.4","0","Sunnyvale CA","Kawasaki Zx10r","1000"
"Haim Beressi","2","2","197","","25","25","1.683","","1.683","47.897","4","532.024","4","118.474","94.198","83.906","12.4","0","Hillsborough CA","Yamaha YZF R6","600"
"Michael Kim","3","3","20","","27","27","0.196","","1.879","1 Lap","3","419.616","3","118.67","94.042","79.787","9.3","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Marc Edwards","4","4","7","","6","6","0.436","","2.315","1 Lap","3","372.603","3","119.106","93.698","89.854","9.3","0","Roseville CA","Kawasaki EX400","0"
"Eli Maddock","5","5","426","","12","12","0.237","","2.552","14.772","4","498.899","4","119.343","93.512","89.477","12.4","0","Comptche CA","Suzuki GSXR 750","750"
"Dustin Tibbets","6","6","969","","29","29","0.999","","3.551","1:47.018","4","591.145","4","120.342","92.736","75.514","12.4","0","McKinleyville Ca","BMW S1000RR","0"
"Ted Glassford","7","7","713","","7","7","0.141","","3.692","1 Lap","3","377.328","3","120.483","92.627","88.729","9.3","0","Seaside CA","BMW 1000","0"
"GianLuca Storti","8","8","967","","19","19","0.828","","4.520","23.616","4","507.743","4","121.311","91.995","87.918","12.4","0","San Jose CA","Yamaha YZF-R1","999"
"Donyel Jones-Williams","9","9","942","","11","11","0.118","","4.638","2 Laps","2","257.67","2","121.429","91.906","86.622","6.2","0","Menlo Park CA","Yamaha R1","1000"
"Robert McCoy","10","10","383","","14","14","0.012","","4.650","1 Lap","3","385.8","3","121.441","91.896","86.781","9.3","0","Daly City CA","Suzuki GSXR 600","600"
"Brandon Souza","11","11","888","","21","21","0.282","","4.932","1 Lap","3","401.14","3","121.723","91.684","83.462","9.3","0","Rancho Cordova CA","Yamaha R450","450"
"Max Rizzo","12","12","740","","4","4","0.647","","5.579","20.121","4","504.248","4","122.37","91.199","88.528","12.4","0","San mateo CA","Honda CBR600RR","0"
"Greg Brazell","13","13","928","","13","13","0.244","","5.823","26.67","4","510.797","4","122.614","91.017","87.393","12.4","0","Roseville CA","Suzuki GSXR 1000","0"
"Mathew Houston","14","14","769","","9","9","0.340","","6.163","1 Lap","3","382.445","3","122.954","90.766","87.542","9.3","0"
"Liam Sutherland","15","15","885","","1","1","0.568","","6.731","19.927","4","504.054","2","123.522","90.348","88.562","12.4","0","Edwards CA","Kawasaki 600","600"
"Nik Thompson","16","16","628","","10","10","0.074","","6.805","48.612","4","532.739","4","123.596","90.294","83.793","12.4","0"
"Patryk Buchcik","17","17","47","","28","28","0.193","","6.998","1:23.594","4","567.721","4","123.789","90.153","78.63","12.4","0","Concord CA","Kawasaki Ninja 400","400"
"Tyler Bacon","18","18","998","","16","16","0.005","","7.003","2 Laps","2","265.325","2","123.794","90.15","84.123","6.2","0","San Mateo CA","Kawasaki ZX6R","0"
"Stuart Clotworthy","19","19","750","","17","17","0.019","","7.022","2 Laps","2","265.876","2","123.813","90.136","83.949","6.2","0","Verdi NV","Yamaha R6","600"
"Jason Butler","20","20","66","","15","15","0.004","","7.026","29.071","4","513.198","2","123.817","90.133","86.984","12.4","0","San Carlos CA","Ducati 1098","0"
"Steven Lucker","21","21","911","","8","8","0.012","","7.038","1 Lap","3","386.775","3","123.829","90.124","86.562","9.3","0","Livermore CA","Kawasaki ZX6R","600"
"Brian Kellogg","22","22","303","","20","20","0.182","","7.220","56.222","4","540.349","3","124.011","89.992","82.613","12.4","0"
"John Jackson","23","23","861","","23","23","0.351","","7.571","55.481","4","539.608","4","124.362","89.738","82.727","12.4","0","Garberville CA","Yamaha R6","0"
"Shane Austin","24","24","711","","2","2","0.107","","7.678","1 Lap","3","383.642","3","124.469","89.661","87.269","9.3","0","North Vancouver BC","Suzuki SV650","0"
"Jay Newton","25","25","314","","30","","0.060","","7.738","1:38.083","3","582.21","3","124.529","89.618","57.505","9.3","0"
"Ron Pedersen","26","26","541","","22","22","0.480","","8.218","54.826","4","538.953","4","125.009","89.274","82.827","12.4","0","Talent OR","Kawasaki ZX10R","1000"
"Marcos Brito","27","27","430","","24","24","0.130","","8.348","1 Lap","3","414.709","2","125.139","89.181","80.731","9.3","0","Minden NV","Yamaha R6","600"
"Brian Bartlow","28","28","29","","18","18","0.250","","8.598","1 Lap","3","397.199","2","125.389","89.003","84.29","9.3","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Jay Kinberger","29","29","43","","3","3","1.135","","9.733","32.104","4","516.231","3","126.524","88.205","86.473","12.4","0","Vallejo CA","Yamaha R3","321"
"Miles Beacham","30","30","952","","26","26","16.586","","26.319","3 Laps","1","197.27","1","143.11","77.982","56.572","3.1","0","Santa Clara CA","Yamaha R6-450","450"
