"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Saturday Practice","1073743444","Session 5 Practice 3","Practice","2019-09-21 15:17:00 UTC","2019-09-21 15:29:21 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Philip Fernandez","1","1","739","","17","17","","","","0","4","594.064","3","122.378","91.193","75.143","12.4","0","Brentwood CA","Yamaha YZFR6","600"
"Jimmy McAllister","2","2","950","","14","14","0.101","","0.101","1:45.283","5","699.347","3","122.479","91.118","79.789","15.5","0","Redwood Valley CA","Kawasaki 650 Ninja","650"
"Ian Mondragon","3","3","773","","3","3","1.074","","1.175","0 Laps","4","520.167","2","123.553","90.326","85.819","12.4","0","San Jose CA","Triumph Daytona 675","675"
"Brandon DeGerald","4","4","716","","2","2","0.364","","1.539","51.947","5","646.011","5","123.917","90.06","86.376","15.5","0","Roseville CA","Kawasaki Ninja 400","398"
"Lorin Vandegrift","5","5","855","","19","","0.680","","2.219","1:11.649","4","665.713","3","124.597","89.569","67.056","12.4","0","HAYWARD CA","Suzuki GSXR 750","750"
"Jacob Maciulewicz","6","6","787","","12","12","0.733","","2.952","1:44.551","5","698.615","5","125.33","89.045","79.872","15.5","0","Albany CA","Honda CBR 600RR","0"
"Kevin Fanady","7","7","909","","16","16","0.133","","3.085","0 Laps","4","594.035","4","125.463","88.951","75.147","12.4","0","ELK GROVE CA","Yamaha R6","600"
"Patryk Buchcik","8","8","47","","13","13","0.994","","4.079","0 Laps","4","587.158","4","126.457","88.251","76.027","12.4","0","Concord CA","Kawasaki Ninja 400","400"
"Dilnawaz Ashraf","9","9","702","","9","9","0.123","","4.202","1:24.108","5","678.172","3","126.58","88.166","82.28","15.5","0","San Jose CA","Suzuki Gsxr 750","750"
"Valentine Welch","10","10","92","","15","15","0.662","","4.864","0 Laps","4","590.235","3","127.242","87.707","75.631","12.4","0","Concord CA","Kawasaki Ninja 400","0"
"Craig Grantham","11","11","68","","7","7","0.374","","5.238","1:11.397","5","665.461","5","127.616","87.45","83.852","15.5","0","Roseville CA","Ducati 996","0"
"Wah Shuen","12","12","918","","4","4","0.129","","5.367","1:12.763","5","666.827","2","127.745","87.362","83.68","15.5","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Lucky Odisetti","13","13","939","","21","","0.518","","5.885","18.205","3","612.269","3","128.263","87.009","54.682","9.3","0","Sunnyvale CA","Yamaha R3","300"
"Alex Ricci","14","14","993","","20","","0.076","","5.961","1:34.894","4","688.958","4","128.339","86.957","64.793","12.4","0","Chico CA","Kawasaki Ninja 400","399"
"Ann Nguyen","15","15","613","","18","18","0.741","","6.702","1 Lap","3","505.269","3","129.08","86.458","66.262","9.3","0","Sacramento CA","Yamaha R6","600"
"Rick Fehrman","16","16","852","","8","8","0.214","","6.916","1:34.347","5","688.411","5","129.294","86.315","81.056","15.5","0","AUBURN CA","Yamaha R6","600"
"Lisa Kinberger","17","17","88","","1","1","0.328","","7.244","1:18.002","5","672.066","4","129.622","86.096","83.028","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Pao Vang","18","18","389","","5","5","0.469","","7.713","1:21.97","5","676.034","4","130.091","85.786","82.54","15.5","0","Fresno Ca","Yamaha R3","0"
"Steve Driscoll","19","19","667","","11","11","0.490","","8.203","0 Laps","4","589.054","4","130.581","85.464","75.783","12.4","0","Novato ca","Yamaha YZF R3","326"
"Xiao Xiao","20","20","981","","6","6","0.255","","8.458","0 Laps","4","544.29","3","130.836","85.298","82.015","12.4","0","Orinda CA","Kawasaki 400","400"
"Reece Warfield","21","21","736","","10","10","0.469","","8.927","1:51.957","5","706.021","5","131.305","84.993","79.034","15.5","0","Fairfield CA","KTM RC390","390"
"Tony Shahedi","22","22","411","","0","","","","","4 Laps","0","17.061","0","0.0","0.0","0.0","0.0","0","San Jose CA","Suzuki GSXR 600","0"
