"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","Sunday Races","1073743470","Formula Pacific","Race","2019-09-22 22:15:00 UTC","2019-09-22 22:39:24 UTC","PROVISIONAL","12","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","360","FP","1","1","","","","0","12","1328.645","2","108.22","103.123","100.794","37.2","0","Angwin CA","Honda CBR 1000RR","0"
"Wyatt Farris","2","2","119","FP","2","2","7.587","","7.587","7.587","12","1336.232","12","109.14","102.254","100.222","37.2","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Deion Campbell","3","3","194","FP","3","3","0.891","","8.478","8.478","12","1337.123","3","108.928","102.453","100.155","37.2","0","San Jose CA","Kawasaki ZX10R","0"
"Sebastiao Ferreira","4","4","173","FP","5","5","0.783","","9.261","9.261","12","1337.906","6","109.013","102.373","100.097","37.2","0","Pinole  CA","Kawasaki ZX10R","0"
"Ezra Beaubier","5","5","297X","FP","4","4","0.873","","10.134","10.134","12","1338.779","9","108.989","102.396","100.031","37.2","0","LIncoln CA","Kawasaki ZX10R","1000"
"Jordan Edginton","6","6","5","FP","6","6","35.900","","46.034","46.034","12","1374.679","3","111.646","99.959","97.419","37.2","0","Napa CA","Yamaha YZF-R1","1000"
"Kevin Murphy","7","7","108","FP","8","8","9.661","","55.695","55.695","12","1384.34","6","113.04","98.726","96.739","37.2","0","Clovis CA","Suzuki GSXR1000","999"
"George Myshlyayev","8","8","765","FP","7","7","2.807","","58.502","58.502","12","1387.147","9","113.341","98.464","96.543","37.2","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Samuel Gluss","9","9","728","FP","9","9","18.979","","1:17.481","1:17.481","12","1406.126","2","114.279","97.656","95.24","37.2","0","San Mateo CA","Yamaha R6","599"
"Jacob Hennen","10","10","179","FP","13","13","5.710","","1:23.191","1:23.191","12","1411.836","2","115.182","96.89","94.855","37.2","0","CALISTOGA CA","Yamaha R6","600"
"Michael Kim","11","11","20","FP","12","12","7.801","","1:30.992","1:30.992","12","1419.637","4","115.537","96.592","94.334","37.2","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Romell Rogers","12","12","37","FP","11","11","2.783","","1:33.775","1:33.775","12","1422.42","2","115.155","96.913","94.149","37.2","0","Penn Valley CA","Yamaha YZF-R1","999"
"Dillon Curtis","13","13","250","FP","15","15","16.813","","1:50.588","1:50.588","12","1439.233","9","116.926","95.445","93.05","37.2","0","Stockton CA","Yamaha R6","600"
"Salvatore Rizzo","14","14","34","FP","16","16","","","DNF","1 Lap","11","1305.366","6","116.013","96.196","94.043","34.1","0","Sebastopol CA","Yamaha YZF R6","599"
"Daniel Velazco","15","15","986","FP","14","14","","","DNF","3 Laps","9","1085.968","6","116.532","95.768","92.489","27.900000000000002","0","San Jose CA","BMW S1000RR","1000"
"David Thomas","16","16","951","FP","10","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newark CA","BMW S1000RR","999"
"Oluwadare Kolawole","17","17","555","FP","17","17","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R6","600"
