"Event ID","Event Name","Started At","Ended At"
"355-2147483801-20171111","KEJURDA MOTORPRIX IMI ACEH 2017 ROUND 4","2017-11-11 10:25:00 UTC","2017-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"502","LANUD SIM BLANG BINTANG","692","LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","KLS04 - BEBEK 4TAK 125CC TUNE UP MIX PEMULA A (MP4)","1073742466","13. BBK 2T 118 cc LOKAL KALTARA","Practice","2018-03-24 08:30:00 UTC","2018-03-24 08:39:21 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-motorprix-imi-aceh-2017-round-4/results/1073742466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Merk"
"(99) ADHI CHANDRA","1","1","999","SUPP","1","1","","","","0","5","250.474","4","53.768","93.736","100.609","7.0","0","KALTARA","PAMINAL PROPAM ADHI CHANDRA RT","YAMAHA"
"RIZAL AFANDY","2","2","26","SUPP","2","2","","","1.971","3:12.386","8","442.86","4","55.739","90.421","91.045","11.2","0","KALTARA","FARDAN SPEED BULUNGAN","X"
"SAFAR","3","3","169","SUPP","3","3","","","1.977","2:06.355","7","376.829","2","55.745","90.412","93.623","9.8","0","BULUNGAN","ZAKKY RACING TEAM","X"
"ENGGAR SAN","4","4","17","SUPP","4","4","","","2.252","2:27.609","7","398.083","6","56.02","89.968","88.625","9.8","0","TARAKAN","ANDRI MOTOR","X"
"ANDI IRFAN","5","5","124","SUPP","5","5","","","2.465","3:08.285","8","438.759","4","56.233","89.627","91.896","11.2","0","TARAKAN","ZAKKY RACING TEAM","X"
"YOGA ADITYA PRASETYO","6","6","57","SUPP","6","6","","","2.806","1:23.709","6","334.183","6","56.574","89.087","90.489","8.4","0","BULUNGAN","IMI KALTARA","YAMAHA"
"NANDA HADITYA","7","7","410","SUPP","7","7","","","3.190","4:23.874","6","514.348","4","56.958","88.486","58.793","8.4","0","NUNUKAN","ZAHRA ABADI RACING TEAM","YAMAHA"
"DEFRI ANOOR","8","8","174","SUPP","8","8","","","3.878","3:16.97","8","447.444","5","57.646","87.43","90.112","11.2","0","BULUNGAN","PAPA RACING TEAM","YAMAHA"
"GUNAWAN CK","9","9","295","SUPP","9","9","","","5.428","3:51.372","8","481.846","2","59.196","85.141","83.678","11.2","0","TARAKAN","AULIA TECH","YAMAHA"
"DEDY SULISTIYONO","10","10","28","SUPP","10","10","","","6.587","4:05.408","2","495.882","2","60.355","83.506","20.327","2.8","0","BULUNGAN","HAYLA RACING TEAM","YAMAHA"
"ERI S. PRATAMA","11","11","127A","SUPP","11","11","","","6.887","3:52.927","8","483.401","4","60.655","83.093","83.409","11.2","0","TARAKAN","ZAKKY RACING TEAM","X"
"SETIAWAN","12","12","158","SUPP","12","12","","","7.440","2:37.959","7","408.433","5","61.208","82.342","86.379","9.8","0","BULUNGAN","SSSRT","YAMAHA"
"INSANUL HUDA","13","13","3","SUPP","13","13","","","7.582","3:01.556","7","432.03","4","61.35","82.152","81.661","9.8","0","TARAKAN","ANDRI MOTOR","X"
"ANJAR LK","14","14","54","SUPP","14","14","","","8.728","3:51.228","8","481.702","7","62.496","80.645","83.703","11.2","0","BULUNGAN","AKM IRT MX","YAMAHA"
"LUKY APRIANTIFAH","15","15","145","SUPP","15","15","","","8.818","3:05.557","5","436.031","2","62.586","80.529","57.794","7.0","0","BULUNGAN","KEPPO MOTORPORT","YAMAHA"
"JONI ANGGARA","16","16","109","SUPP","16","16","","","14.665","2:47.92","3","418.394","2","68.433","73.649","36.138","4.2","0","BULUNGAN","IMI KALTARA","YAMAHA"
