"Event ID","Event Name","Started At","Ended At"
"355-2147483801-20171111","KEJURDA MOTORPRIX IMI ACEH 2017 ROUND 4","2017-11-11 10:25:00 UTC","2017-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"502","LANUD SIM BLANG BINTANG","692","LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","KLS03 - BEBEK 4TAK 150CC TUNE UP MIX PEMULA A (MP3)","1073742163","QUALIFICATION","Qualifying","2017-11-11 10:55:00 UTC","2017-11-11 11:06:23 UTC","FINAL","10","https://racehero.io/events/kejurda-motorprix-imi-aceh-2017-round-4/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"AGUS SETIAWAN","1","1","25","KLS03","8","","","","","0","7","488.011","5","60.92","70.913","61.966","8.4","0","ACEH TAMIANG","WIRATACO RACING TEAM","YAMAHA"
"M.QOSI","2","2","68","KLS03","1","","","","0.277","2 Laps","5","381.812","4","61.197","70.592","56.572","6.0","0","BANDA ACEH","A2N SONIC PULSA AD RACING BOS AIS NHK FDR ACEH CARS WASH","HONDA"
"DICKI RINALDI","3","3","70","KLS03","7","","","","0.498","2:32.063","10","640.074","8","61.418","70.338","67.492","12.0","0","ACEH","HONDA CHAMPION PRIMA NUSANTARA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"ANDRIAN ARITONANG","4","4","49","KLS03","10","","","","0.803","3 Laps","4","275.985","4","61.723","69.99","62.612","4.8","0","SUMATERA UTARA","BOY MOTOR CECEPBREY RT","YAMAHA"
"AFIEF MAWAZIER","5","5","141","KLS03","3","","","","1.443","2:40.713","10","648.724","5","62.363","69.272","66.592","12.0","0","BANDA ACEH","KALIEGAT NHK FAJAR MAS SOLONG PREMIUM KORWIL ACEH TIMUR","YAMAHA"
"TEUKU IQBAL HAJJAI RIANDA","6","6","6","KLS03","4","","","","2.051","2:23.63","9","631.641","7","62.971","68.603","61.554","10.8","0","BANDA ACEH","RJRT KILANG BATA DOA NEK CHIK RIAN PC","HONDA"
"AHMAD SAFFAH MUNAWWIR","7","7","12","KLS03","2","","","","2.772","2:44.275","10","652.286","10","63.692","67.826","66.229","12.0","0","ACEH BESAR","SEA DRAGON KOIZUMI RACING TEAM","HONDA"
"SIBRAL MAUSI","8","8","193","KLS03","6","","","","2.926","1:51.372","9","599.383","9","63.846","67.663","64.867","10.8","0","ACEH JAYA","KORWIL IMI ACEH JAYA","HONDA"
"T.M.KAUSAR","9","9","56","KLS03","5","","","","3.143","3:01.496","8","669.507","2","64.063","67.434","51.62","9.6","0","ACEH","A2N RM.PAGA AYEE AMPONT SYECHLAH RT","YAMAHA"
"AGUNG SETIABUDI","10","10","20","KLS03","9","","","","3.782","2:21.638","9","629.649","3","64.702","66.768","61.749","10.8","0","ACEH TAMIANG","KORWIL IMI ACEH TAMIANG","HONDA"
