"Event ID","Event Name","Started At","Ended At"
"355-2147483801-20171111","KEJURDA MOTORPRIX IMI ACEH 2017 ROUND 4","2017-11-11 10:25:00 UTC","2017-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"502","LANUD SIM BLANG BINTANG","692","LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","KLS06 - BEBEK 4TAK 110CC STANDARD MP6 PEMULA (OMR2)","1073742492","A. (MP1) BBK 150 cc TU INJEKSI - SEEDED","Practice","2018-03-25 08:15:00 UTC","2018-03-25 08:30:12 UTC","FINAL","17","https://racehero.io/events/kejurda-motorprix-imi-aceh-2017-round-4/results/1073742492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Merk"
"ARIANTO TARZAN","1","1","187","MP1","2","2","","","","0","17","863.108","3","50.132","100.535","99.269","23.8","0","KALTIM","YMH YMLB QQ M.S PT STSJ NHK AGS PIRELLI","YAMAHA"
"ALPIAN RIDWAN NOR","2","2","34","MP1","5","5","","","3.720","3.72","17","866.828","9","50.347","100.105","98.843","23.8","0","KALTIM","YMH YMLB ADITAMA STSJ NHK IRC RCB DID GDT RT","YAMAHA"
"ABDUL HAMID","3","3","168","MP1","4","4","","","4.009","4.009","17","867.117","15","50.307","100.185","98.81","23.8","0","KALTIM","BKS RACING TEAM","YAMAHA"
"RIMONAQ FRANANDUS","4","4","16","MP1","3","3","","","11.450","11.45","17","874.558","9","50.536","99.731","97.969","23.8","0","KALTIM","YMH YMLB RENY ABADI IRC KYT MBKW2","YAMAHA"
"M. ZAKKI FUADI","5","5","93","MP1","6","6","","","24.046","24.046","17","887.154","3","50.986","98.851","96.578","23.8","0","KALBAR","YMH RIVACO IRC ENI NHK RCB ARDIANS GDT SINTANG","YAMAHA"
"RIO DEWARA","6","6","27","MP1","13","13","","","30.962","30.962","17","894.07","2","51.559","97.752","95.831","23.8","0","KALBAR","HND JS RACING PIRELLI DRAGON","HONDA"
"HARWANTO BONCES","7","7","89","MP1","12","12","","","39.489","39.489","17","902.597","12","52.03","96.867","94.926","23.8","0","KALTIM","YMH YMLB RENY ABADI IRC KYT MBKW2","YAMAHA"
"YOSSIE LEGISADEWO","8","8","185","MP1","7","7","","","45.516","45.516","17","908.624","2","52.389","96.203","94.296","23.8","0","KALBAR","ASTRA MOTOR RACING TEAM KALBAR","HONDA"
"RIO ZG","9","9","186","MP1","9","9","","","46.088","46.088","17","909.196","15","51.51","97.845","94.237","23.8","0","KALBAR","JOVA 70 RACING TEAM","YAMAHA"
"ALDHILA EKA DHARMA","10","10","52","MP1","1","1","","","DNF","11 Laps","6","310.435","2","50.864","99.088","97.412","8.4","0","KALSEL","HND OPETRO BEKANTAN SPEED MBKW2 PIRELLI NHK","HONDA"
"ARI NUGROHO","11","11","63","MP1","10","10","","","DNF","11 Laps","6","310.57","5","50.664","99.479","97.369","8.4","0","KALTIM","BKS RACING TEAM","YAMAHA"
"RUDDY S. SALIM","12","12","88","MP1","8","8","","","DNF","11 Laps","6","313.329","6","50.949","98.922","96.512","8.4","0","KALTIM","ASTRA MOTOR RACING TEAM KALBAR","HONDA"
"DEDY RIESWANDY","13","13","77","MP1","11","11","","","DNF","14 Laps","3","160.688","3","51.138","98.557","94.095","4.2","0","KALSEL","BAIM IRWAN RACING TEAM","YAMAHA"
