"Event ID","Event Name","Started At","Ended At"
"355-2147483801-20171111","KEJURDA MOTORPRIX IMI ACEH 2017 ROUND 4","2017-11-11 10:25:00 UTC","2017-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"502","LANUD SIM BLANG BINTANG","692","LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","KLS06 - BEBEK 4TAK 110CC STANDARD MP6 PEMULA (OMR2)","1073742172","FINAL","Race","2017-11-12 07:00:00 UTC","2017-11-12 07:11:15 UTC","FINAL","10","https://racehero.io/events/kejurda-motorprix-imi-aceh-2017-round-4/results/1073742172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"SIBRAL MAUSI","1","1","193","KLS06","1","1","","","","0","10","645.256","9","63.655","67.866","66.95","12.0","0","ACEH JAYA","KORWIL IMI ACEH JAYA","HONDA"
"AFDHALUL FITRAH","2","2","121","KLS06","3","3","","","2.452","2.452","10","647.708","8","63.839","67.67","66.697","12.0","0","BANDA ACEH","RMC BOS AIM FDR NHK","HONDA"
"MUAMMARULLAH","3","3","195","KLS06","5","5","","","5.683","5.683","10","650.939","5","64.205","67.284","66.366","12.0","0","ACEH BESAR","AYA SPEED KOETA RADJA COFFE PRAKA RAHMAT LUBOK RT","HONDA"
"ANDRIAN ARITONANG","4","4","49","KLS06","7","7","","","11.903","11.903","10","657.159","3","64.639","66.833","65.738","12.0","0","SUMATERA UTARA","BOY MOTOR CECEPBREY RT","HONDA"
"AFIEF MAWAZIER","5","5","141","KLS06","8","8","","","18.813","18.813","10","664.069","3","65.29","66.166","65.053","12.0","0","BANDA ACEH","KALIEGAT NHK FAJAR MAS SOLONG PREMIUM KORWIL ACEH TIMUR","HONDA"
"YAZID BUSTAMI","6","6","196","KLS06","6","6","","","19.884","19.884","10","665.14","7","65.343","66.113","64.949","12.0","0","ACEH BESAR","ADUN JAYA CONOT RACING AYA SPEED","HONDA"
"MUHAMMAD SILMI HELSINKY","7","7","158","KLS06","9","9","","","27.053","27.053","10","672.309","6","65.886","65.568","64.256","12.0","0","ACEH BESAR","HELSINKY POWER RACING TEAM","YAMAHA"
"KAFBAWI","8","8","210","KLS06","11","11","","","DNF","4 Laps","6","406.059","5","66.442","65.019","63.833","7.199999999999999","0","BANDA ACEH","RRC HONDA AMOY C.RACING ZONA SPORT","HONDA"
"M.REZKI","9","9","50","KLS06","4","4","","","DNF","6 Laps","4","264.257","3","64.685","66.785","65.391","4.8","0","BANDA ACEH","AMRT AJM TOKO MADINAH DEDY COFFE KOIZUMI MJRT SABANG","HONDA"
"MUHAMMAD NAZAR","10","10","129","KLS06","10","10","","","DNF","8 Laps","2","241.275","2","70.983","60.86","35.81","2.4","0","PIDIE","A2M BANDA ACEH RT PT MAAR MOTOR","HONDA"
"M.QOSY","11","11","680","KLS06","2","2","","","DNF","9 Laps","1","66.658","1","66.618","64.847","64.808","1.2","0","ACEH BARAT","AMT 505 CEMERLANG SERVIS MEULABOH","HONDA"
