"Event ID","Event Name","Started At","Ended At"
"355-2147483801-20171111","KEJURDA MOTORPRIX IMI ACEH 2017 ROUND 4","2017-11-11 10:25:00 UTC","2017-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"502","LANUD SIM BLANG BINTANG","692","LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","KLS04 - BEBEK 4TAK 125CC TUNE UP MIX PEMULA A (MP4)","1073742166","QUALIFICATION","Qualifying","2017-11-11 10:25:00 UTC","2017-11-11 10:36:13 UTC","FINAL","10","https://racehero.io/events/kejurda-motorprix-imi-aceh-2017-round-4/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"ANDRIAN ARITONANG","1","1","49","KLS04","9","","","","","0","8","552.055","6","61.835","69.863","62.602","9.6","0","SUMATERA UTARA","BOY MOTOR CECEPBREY RT","YAMAHA"
"M.QOSI","2","2","68","KLS04","1","","","","0.156","1:47.606","8","659.661","5","61.991","69.688","52.391","9.6","0","BANDA ACEH","A2N SONIC PULSA AD RACING BOS AIS NHK FDR ACEH CARS WASH","YAMAHA"
"AFIEF MAWAZIER","3","3","141","KLS04","6","","","","0.190","1:33.561","10","645.616","4","62.025","69.649","66.913","12.0","0","BANDA ACEH","KALIEGAT NHK FAJAR MAS SOLONG PREMIUM KORWIL ACEH TIMUR","YAMAHA"
"DICKI RINALDI","4","4","70","KLS04","8","","","","0.979","59.186","9","611.241","6","62.814","68.774","63.608","10.8","0","ACEH","HONDA CHAMPION PRIMA NUSANTARA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"TEUKU IQBAL HAJJAI RIANDA","5","5","6","KLS04","5","","","","1.956","1:23.807","9","635.862","7","63.791","67.721","61.145","10.8","0","BANDA ACEH","RJRT KILANG BATA DOA NEK CHIK RIAN PC","YAMAHA"
"FADIL RIKO","6","6","55","KLS04","4","","","","2.094","1:46.722","10","658.777","10","63.929","67.575","65.576","12.0","0","PIDIE","AMRT TIMBANG RASA SIGLI","YAMAHA"
"AHMAD SAFFAH MUNAWWIR","7","7","12","KLS04","7","","","","2.288","1:08.046","9","620.101","8","64.123","67.371","62.699","10.8","0","ACEH BESAR","SEA DRAGON KOIZUMI  RACING TEAM","HONDA"
"AGUNG SETIABUDI","8","8","20","KLS04","10","","","","2.478","1:48.379","9","660.434","8","64.313","67.171","58.87","10.8","0","ACEH TAMIANG","KORWIL IMI ACEH TAMIANG","HONDA"
"T.M.KAUSAR","9","9","56","KLS04","2","","","","2.505","1:39.318","9","651.373","7","64.34","67.143","59.689","10.8","0","ACEH","A2N RM.PAGA AYEE AMPONT SYECHLAH RT","YAMAHA"
"MUAMMARULLAH","10","10","195","KLS04","3","","","","3.231","48.224","9","600.279","5","65.066","66.394","64.77","10.8","0","ACEH BESAR","AYA SPEED KOETA RADJA COFFE PRAKA RAHMAT LUBOK RT","HONDA"
"CHOLILULLAH","11","11","145","KLS04","12","","","","4.105","1:30.185","9","642.24","7","65.94","65.514","60.538","10.8","0","BANDA ACEH","DG45 CATERING ACEH KORWIL IMI ACEH JAYA","HONDA"
"AGUS SETIAWAN","12","12","25","KLS04","11","","","","9.097","5 Laps","3","252.887","2","70.932","60.903","51.248","3.6","0","ACEH TAMIANG","WIRATACO RACING TEAM","YAMAHA"
