"Event ID","Event Name","Started At","Ended At"
"5-720-2147484622-20190809","Triple Regional/Vintage w/GASS & Radical","2019-08-09 14:30:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","Grp 4/5 GTs ITs SPs Ts PCAs STs CPs Pro3 SM5","1073744350","Group 24/25 Qualifying","Qualifying","2019-08-11 17:35:00 UTC","2019-08-11 17:52:11 UTC","PROVISIONAL","10","https://racehero.io/events/triple-regional-vintage-w-gass-radical/results/1073744350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Chris Souliotis","1","1","56","SPM","7","","","","","0","8","855.61","5","78.242","90.964","66.546","15.816","1","14","Victoria BC","O","257405","27","speedway motors, sarpinos, days inn","2008 Porsche 911 GT2","White"
"Gary Bockman","2","1","09","GT3","1","1","1.720","","1.720","0","4","420.922","2","79.962","89.007","67.634","7.908","0","14","Camas WA","F","161107","96","Bockman & Sons / The Race Shop","1989 Mazda RX-3","Wht/Blu/Yellow"
"Daniel Jesse","3","1","35","PCA3","3","1","6.466","","8.186","0","10","977.473","5","86.428","82.348","72.812","19.77","0","14","Seaside OR","F","527878","96","1986 Porsche 911","White"
"Derrick Ambrose","4","1","70","T4","6","1","4.253","","12.439","0","4","523.258","4","90.681","78.486","54.407","7.908","1","14","Brush Prairie WA","F","432222","96","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections/G-LOC Brakes","2015 Mazda 3","White"
"Sterling Land","5","1","77","STL","2","1","2.296","","14.735","0","5","573.974","5","92.977","76.548","61.999","9.885","0","14","Salmon Arm BC","F","520821","96","Sterling Land Wealth Advisory Group of RBC Dominion Securities","1990 Mazda Miata","Red/White"
"Dave Sutherland","6","2","94","STL","4","2","1.554","","16.289","6:34.708","9","968.682","6","94.531","75.29","66.126","17.793","0","14","Sherwood OR","F","293335","96","Wyatt Fire Protection","1991 Mazda Miata","Silver"
"Gary Hostetler","7","1","9","ITJ","5","1","2.936","","19.225","0","8","914.713","5","97.467","73.022","62.246","15.816","0","14","Canby OR","F","481049","96","1995 Ford Mustang GT","Red"
"Spencer Gorham","8","1","2","T3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","14","Gresham OR","F","71446","96","River City Eyecare","2004 Nissan 350Z","Silver/Red"
"Lans Stout","9","1","6","GTL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","14","Cornelius OR","F","133942","96","Loyning's Engine Service, Nissan, Hoosier","2001 Nissan Sentra","White/Silver"
"Ken Muth","10","1","14","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","14","Snohomish WA","F","360410","27","1989 Nissan 240 SX","Orange"
"Frank McKinnon","11","1","33","CP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","14","Portland OR","F","101816","96","go-pro camera","1995 Ford Mustang","Red"
"John Connelly","12","1","46","ITA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Portland OR","O","532655","96","Lesher Motorsports / Weyland-Yutani Corp.","1999 Mazda Miata","Dark Blue"
"Rick Gough","13","1","52","SPU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","F","248425","96","SSS RACING","1997 Nissan 200SX","White"
"Darren Dilley","14","1","76","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","14","Hillsboro OR","F","330346","96","Cheap Fast Racing","1985 Mazda RX-7","Orange & Black"
