"Event ID","Event Name","Started At","Ended At"
"5-720-2147484622-20190809","Triple Regional/Vintage w/GASS & Radical","2019-08-09 14:30:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","Grp 2 VFSR VP1 VP2 VP3","1073744334","Group 2 Qualifying","Qualifying","2019-08-09 15:55:00 UTC","2019-08-09 16:12:18 UTC","PROVISIONAL","9","https://racehero.io/events/triple-regional-vintage-w-gass-radical/results/1073744334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Make Model"
"Garry Small","1","1","18","VP2","5","1","","","","0","9","992.879","7","94.267","75.5","64.514","17.793","0","2","Damascas OR","F","530935","96","Volvo P1800"
"Frank McKinnon","2","1","33","VP3","2","1","0.410","","0.410","0","6","709.172","6","94.677","75.173","60.216","11.862","0","2","Portland OR","F","101816","96","go-pro camera","1995 Ford Mustang","Red"
"Mike Smith","3","2","70","VP2","6","2","0.454","","0.864","9.4","9","1002.279","9","95.131","74.815","63.909","17.793","0","2","Eugene OR","F","435447","96","Eugene Sports Car Shop","1967 Datsun Roadster","White"
"Mark Lenney","4","1","37","VP1","8","5","2.680","","3.544","0","4","533.08","4","97.811","72.765","53.404","7.908","0","2","Beaverton OR","F","437534","96","1991 Mazda Miata","Blue/Yellow"
"Jim Graffy","5","2","101","VP1","4","3","1.300","","4.844","7:04.617","8","957.697","7","99.111","71.81","59.453","15.816","0","2","Vancouver WA","F","67917","27","Wild Hare Racing","1990 Mazda Miata","Red/White/Blue"
"Jonathan Keeble","6","3","133","VP1","7","4","0.625","","5.469","6:55.211","8","948.291","8","99.736","71.36","60.042","15.816","0","2","Gresham OR","F","365456","96","River City Eyecare","1971 Datsun 510","White"
"Robert Macherione","7","3","16","VP2","10","4","1.464","","6.933","1 Lap","8","975.431","7","101.2","70.328","58.372","15.816","0","2","Eugene OR","F","189036","96","Eugene Sports Car Shop","1967 Alfa Romeo Duetto","Red"
"Tim Scott","8","4","94","VP1","1","1","2.647","","9.580","5:25.795","7","858.875","3","103.847","68.535","58.007","13.839","0","2","Longview WA","F","334675","96","Horboling","1973 Datsun 510","White"
"Jim Norlin","9","5","03","VP1","3","2","0.162","","9.742","1 Lap","3","441.241","2","104.009","68.429","48.39","5.931","0","2","Damascus OR","O","12009","96","Norlin Engineering","1963 Triumph Spitfire","White"
"Philip Weaver","10","4","36","VP2","9","3","1.073","","10.815","3 Laps","6","772.883","2","105.082","67.73","55.252","11.862","0","2","Eugene OR","O","350545","96","Triple D Racing","1976 Alfa Romeo Alfetta GT","Yellow"
"Daniel Jesse","11","2","35","VP3","0","","","","","6 Laps","0","134.583","0","0.0","0.0","0.0","0.0","0","2","Seaside OR","F","527878","96","1986 Porsche 911","White"
"Allen Zorich","12","1","44","VFSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Salem OR","O","273575","96","Allen Zorich Restoration","1972 Titan MK 6","Blue"
