"Event ID","Event Name","Started At","Ended At"
"5-720-2147484622-20190809","Triple Regional/Vintage w/GASS & Radical","2019-08-09 14:30:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","Grp 4/5 GTs ITs SPs Ts PCAs STs CPs Pro3 SM5","1073744351","Group 24/25","Race","2019-08-11 22:25:00 UTC","2019-08-11 22:51:27 UTC","PROVISIONAL","19","https://racehero.io/events/triple-regional-vintage-w-gass-radical/results/1073744351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Chris Souliotis","1","1","56","SPM","1","1","","","","0","19","1535.703","5","79.13","89.943","88.055","37.563","0","14","Victoria BC","O","257405","27","speedway motors, sarpinos, days inn","2008 Porsche 911 GT2","White"
"Gary Bockman","2","1","09","GT3","2","1","6.247","","6.247","0","19","1541.95","3","80.578","88.327","87.699","37.563","0","14","Camas WA","F","161107","96","Bockman & Sons / The Race Shop","1989 Mazda RX-3","Wht/Blu/Yellow"
"Daniel Jesse","3","1","35","PCA3","3","1","1 Lap","","1 Lap","0","18","1560.481","17","85.616","83.129","82.096","35.586","0","14","Seaside OR","F","527878","96","1986 Porsche 911","White"
"Derrick Ambrose","4","1","70","T4","4","1","1 Lap","","2 Laps","0","17","1558.509","5","90.558","78.593","77.633","33.609","0","14","Brush Prairie WA","F","432222","96","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections/G-LOC Brakes","2015 Mazda 3","White"
"Sterling Land","5","1","77","STL","5","1","37.330","","2 Laps","0","17","1595.839","4","92.531","76.917","75.817","33.609","0","14","Salmon Arm BC","F","520821","96","Sterling Land Wealth Advisory Group of RBC Dominion Securities","1990 Mazda Miata","Red/White"
"John Connelly","6","1","46","ITA","12","1","19.858","","2 Laps","0","17","1615.697","6","93.74","75.925","74.886","33.609","0","4","Portland OR","O","532655","96","Lesher Motorsports / Weyland-Yutani Corp.","1999 Mazda Miata","Dark Blue"
"Dave Sutherland","7","2","94","STL","6","2","1 Lap","","3 Laps","1 Lap","16","1518.403","7","93.965","75.743","74.997","31.632","0","14","Sherwood OR","F","293335","96","Wyatt Fire Protection","1991 Mazda Miata","Silver"
"Gary Hostetler","8","1","9","ITJ","7","1","1:27.893","","3 Laps","0","16","1606.296","3","98.589","72.191","70.893","31.632","0","14","Canby OR","F","481049","96","1995 Ford Mustang GT","Red"
"Spencer Gorham","9","1","2","T3","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","14","Gresham OR","F","71446","96","River City Eyecare","2004 Nissan 350Z","Silver/Red"
"Lans Stout","10","1","6","GTL","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","14","Cornelius OR","F","133942","96","Loyning's Engine Service, Nissan, Hoosier","2001 Nissan Sentra","White/Silver"
"Ken Muth","11","1","14","GT2","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","14","Snohomish WA","F","360410","27","1989 Nissan 240 SX","Orange"
"Frank McKinnon","12","1","33","CP1","11","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","14","Portland OR","F","101816","96","go-pro camera","1995 Ford Mustang","Red"
"Rick Gough","13","1","52","SPU","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","F","248425","96","SSS RACING","1997 Nissan 200SX","White"
"Darren Dilley","14","1","76","EP","14","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","14","Hillsboro OR","F","330346","96","Cheap Fast Racing","1985 Mazda RX-7","Orange & Black"
