"Event ID","Event Name","Started At","Ended At"
"5-720-2147484622-20190809","Triple Regional/Vintage w/GASS & Radical","2019-08-09 14:30:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","Grp 4/5 GTs ITs SPs Ts PCAs STs CPs Pro3 SM5","1073744347","Group 4/5 Race","Race","2019-08-09 21:35:00 UTC","2019-08-09 22:01:57 UTC","PROVISIONAL","19","https://racehero.io/events/triple-regional-vintage-w-gass-radical/results/1073744347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Chris Souliotis","1","1","56","SPM","1","1","","","","0","19","1538.707","5","78.414","90.764","87.883","37.563","0","4","Victoria BC","O","257405","27","speedway motors, sarpinos, days inn","2008 Porsche 911 GT2","White"
"Gary Bockman","2","1","09","GT3","2","1","26.661","","26.661","0","19","1565.368","2","80.93","87.943","86.387","37.563","0","4","Camas WA","F","161107","96","Bockman & Sons / The Race Shop","1989 Mazda RX-3","Wht/Blu/Yellow"
"Daniel Jesse","3","1","35","PCA3","9","1","1 Lap","","1 Lap","0","18","1591.941","2","86.797","81.998","80.474","35.586","0","4","Seaside OR","F","527878","96","1975 Porsche 911","White"
"Lans Stout","4","1","6","GTL","3","1","1 Lap","","2 Laps","0","17","1551.325","2","89.631","79.406","77.993","33.609","0","4","Cornelius OR","F","133942","96","Loyning's Engine Service, Nissan, Hoosier","2001 Nissan Sentra","White/Silver"
"Rick Gough","5","1","52","SPU","13","1","13.302","","2 Laps","0","17","1564.627","6","89.682","79.36","77.33","33.609","0","4","Seattle WA","F","248425","96","SSS RACING","1997 Nissan 200SX","White"
"Spencer Gorham","6","1","2","T3","5","1","15.332","","2 Laps","0","17","1579.959","7","91.873","77.468","76.579","33.609","0","4","Gresham OR","F","71446","96","River City Eyecare","2004 Nissan 350Z","Silver/Red"
"Sterling Land","7","1","77","STL","4","1","8.048","","2 Laps","0","17","1588.007","6","92.116","77.263","76.191","33.609","0","4","Salmon Arm BC","F","520821","96","Sterling Land Wealth Advisory Group of RBC Dominion Securities","1990 Mazda Miata","Red/White"
"Frank McKinnon","8","1","33","CP1","14","1","20.776","","2 Laps","0","17","1608.783","12","92.099","77.278","75.207","33.609","0","4","Portland OR","F","101816","96","go-pro camera","1995 Ford Mustang","Red"
"Dave Sutherland","9","2","93","STL","7","2","1 Lap","","3 Laps","1 Lap","16","1542.179","9","94.618","75.22","73.84","31.632","0","4","Sherwood OR","F","293335","96","Wyatt Fire Protection","1990 Mazda Miata","Red/Black"
"Gary Hostetler","10","1","9","ITJ","11","1","58.373","","3 Laps","0","16","1600.552","4","97.389","73.08","71.147","31.632","0","4","Canby OR","F","481049","96","1995 Ford Mustang GT","Red"
"Darren Dilley","11","1","76","EP","10","1","2 Laps","","5 Laps","0","14","1539.903","13","95.448","74.566","64.706","27.678","1","4","Hillsboro OR","F","330346","96","Cheap Fast Racing","Mazda RX-7","White/Blue"
"John Connelly","12","1","46","ITA","6","1","3 Laps","","8 Laps","0","11","1067.252","3","94.4","75.394","73.356","21.747","0","4","Portland OR","O","532655","96","Lesher Motorsports / Weyland-Yutani Corp.","1999 Mazda Miata","Dark Blue"
"Ken Sutherland","13","3","94","STL","8","3","2 Laps","","10 Laps","8 Laps","9","867.602","3","91.41","77.86","73.83","17.793","0","4","Sherwood OR","F","283190","96","Wyatt Fire Protection/miatacage.com/Pittman and Brooks CPA","1991 Mazda Miata","Silver"
"Derrick Ambrose","14","1","70","T4","12","1","6 Laps","","16 Laps","0","3","283.34","3","91.096","78.129","75.357","5.931","0","4","Brush Prairie WA","F","432222","96","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections/G-LOC Brakes","2015 Mazda 3","White"
"Dennis Thoney","15","1","16","GT2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","La Pine OR","F","210190","33","Diamond Stone Lodges","2006 Nissan 350Z","Blue/white"
