"Event ID","Event Name","Started At","Ended At"
"481-2147484511-20180120","ACH SOW 20-Jan-2018","2018-01-20 16:00:00 UTC","2018-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","20-Jan-2018","1073749748","Advanced 1","Practice","2018-01-20 16:20:00 UTC","2018-01-20 16:35:47 UTC","PROVISIONAL","9","https://racehero.io/events/ach-sow-20-jan-2018/results/1073749748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Jackson","1","1","1","Advanced","10","","","","","0","5","853.648","5","85.979","75.367","37.955","9.0","0"
"Brandon Levinson","2","2","4","Advanced","4","4","","","0.629","-3 Laps","8","772.447","8","86.608","74.82","67.111","14.4","0"
"David Palmer","3","3","8","Advanced","3","3","","","1.343","12.86","9","866.508","4","87.322","74.208","67.305","16.2","0"
"Ted Park","4","4","20","Advanced","14","","","","2.017","14.08","3","867.728","2","87.996","73.64","22.403","5.4","0"
"Daniel Leavitt","5","1","1001","","13","","","","2.593","0","3","833.825","3","88.572","73.161","23.314","5.4","0"
"Timothy Tucker","6","5","22","Advanced","2","2","","","2.640","1 Lap","4","415.782","4","88.619","73.122","62.34","7.2","0"
"Kevin Schweigert","7","6","12","Advanced","15","","","","3.010","21.28","3","874.928","2","88.989","72.818","22.219","5.4","0"
"Tony Farrel","8","7","21","Advanced","6","","","","4.300","-1 Laps","6","682.223","6","90.279","71.777","56.99","10.8","0"
"Mikhail Dycaico","9","2","1002","","11","","","","5.367","0 Laps","3","753.245","3","91.346","70.939","25.808","5.4","0"
"Matthew Kohl","10","8","14","Advanced","5","5","","","6.033","-3 Laps","8","844.113","8","92.012","70.426","61.414","14.4","0"
"Rafael Guerrero","11","9","18","Advanced","8","","","","7.260","34.704","6","888.352","5","93.239","69.499","43.766","10.8","0"
"Bryson Simpson","12","10","5","Advanced","1","1","","","8.011","22.737","9","876.385","8","93.99","68.944","66.546","16.2","0"
"David Leung","13","11","7","Advanced","16","","","","8.130","3 Laps","2","840.63","2","94.109","68.856","15.417","3.6","0"
"Rex Nahigian","14","12","19","Advanced","7","","","","8.303","1 Lap","4","841.861","3","94.282","68.73","30.789","7.2","0"
"Alex Cresswell","15","13","3","Advanced","12","","","","10.085","20.64","4","874.288","2","96.064","67.455","29.647","7.2","0"
"Joseph Tu","16","14","10","Advanced","9","","","","15.433","19.937","5","873.585","2","101.412","63.898","37.089","9.0","0"
